,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
11,110.0,137.42706671677956,122.36779724343843,125.29378576245409,136.4252626143771,135.3013996204797,122.75412044794662,115.17539216398802,117.21491176490882,122.29224944587278
12,120.0,137.71402590845207,122.29533263007808,125.19261200989568,136.70721026442814,135.5683976841754,122.66389480689683,115.04276881742071,117.21521284086873,122.1790228552266
13,130.0,138.0253189607623,122.22566591858208,125.09046507420142,137.01309990506644,135.8585519476665,122.57369540181821,114.91616810307188,117.21678153359564,122.06500647933343
14,140.0,138.35982904717798,122.15866093919936,124.98754703954523,137.34185462046395,136.1707827009317,122.48359269365838,114.79621939257446,117.21951982171556,121.95038729420284
15,150.0,138.7166169830459,122.09415757527432,124.88400481925137,137.6925160751784,136.5041459992152,122.39363325517385,114.68344690953984,117.22334010889467,121.83530007356251
16,160.0,139.09481312048888,122.03198676149954,124.77994756381132,138.0642120458355,136.8577981063337,122.30384608413587,114.57832586158932,117.22816650309974,121.71984528552646
17,170.0,139.49363320086294,121.97197756911194,124.67545802477404,138.45617878130582,137.2309717656344,122.21425219375153,114.48128035419143,117.23393310313936,121.60409792413006
18,180.0,139.91240648641187,121.91396232602331,124.5706000049523,138.86772583608283,137.62300055349775,122.1248637324778,114.39268539945536,117.24058363631242,121.48811657932215
19,190.0,140.35044923673533,121.85777913942542,124.46542347109923,139.29820171242403,138.03322522337922,122.0356922679681,114.31289444815903,117.24806837019415,121.37194646540736
20,200.0,140.8071867092917,121.8032729641679,124.35996811955043,139.74703670457205,138.4611247502944,121.94674062824858,114.24221535328027,117.25634524459791,121.25562357375286
21,210.0,141.2820842615706,121.7502963477266,124.25426581868534,140.21365357049729,138.90612042173018,121.85802024953477,114.18094424070179,117.26537646140038,121.13917730708056
22,220.0,141.77462789016,121.69870925867475,124.14834252891524,140.69757888492944,139.36773802301036,121.76952832287358,114.12933328984914,117.27513088814591,121.02263050565315
23,230.0,142.28432633235158,121.64837918656801,124.04221952558537,141.19833115410893,139.84552335244183,121.68126775984395,114.08765708594304,117.28557772643515,120.9060025957298
24,240.0,142.8107166664483,121.59918046140469,123.93591445856418,141.71547133711695,140.33903405397413,121.59324473573247,114.0561309797319,117.29669383144541,120.7893099553266
25,250.0,143.35341287868638,121.55099519654955,123.82944207142909,142.24855423552918,140.84790671523493,121.50545951801749,114.03502373786772,117.30845642818075,120.67256552734882
26,260.0,143.91197135779117,121.50371006073249,123.72281479400725,142.79720131960448,141.3717088025508,121.41791187002782,114.02444574585266,117.3208442931645,120.55578038363667
27,270.0,144.48604356193206,121.45721936197678,123.61604314267825,143.3610375967238,141.9100700274235,121.3306038458976,114.02467163895093,117.3338409140958,120.43896489627737
28,280.0,145.07520786013345,121.41142155662948,123.50913611940838,143.93969723838683,142.4627180235517,121.24353543910446,114.03578266192264,117.34742981218217,120.32212628814506
29,290.0,145.6791344822126,121.36622264241952,123.40210141970636,144.5328110265888,143.02927139776114,121.15670734021224,114.05804182856784,117.36159632911371,120.2052723443486
30,300.0,146.29778704770084,121.32153016182961,123.29494569626026,145.1402448500944,143.60938249558657,121.07012408396821,114.09142939319295,117.37632853664896,120.08840872996748
31,310.0,146.93040126212412,121.27725871173483,123.18767474799925,145.76145637448158,144.2027969139314,120.9837814717964,114.13651227415997,117.39161153041955,119.97154018831972
32,320.0,147.57684242382018,121.23332407861047,123.08029355395831,146.3962500756206,144.80943695417085,120.89767925041119,114.19293776442392,117.40743853628364,119.85467211019031
33,330.0,148.2368378941824,121.18965029713803,122.97280654258876,147.04427237349628,145.42867185747414,120.8118240947506,114.26113577561422,117.42379580510902,119.73780876029376
34,340.0,148.91009519220933,121.14616100226168,122.86521759527292,147.70530080642723,146.06039193552283,120.72621015447393,114.34084378938297,117.4406789467373,119.62095253720493
35,350.0,149.59638145607954,121.10278492618376,122.75753017890233,148.37903263666732,146.70435597723642,120.6408429059288,114.4328432184016,117.45807475250895,119.50410715235634
36,360.0,150.29493086602304,121.0594540174849,122.64974714109997,149.0652571728234,147.36029385971614,120.55571696626097,114.53572236336305,117.47597848069692,119.38727638459706
37,370.0,151.00623572544762,121.01610200907726,122.5418713978849,149.7632860279774,148.02798219367793,120.47084101807589,114.65254213975777,117.49438093775248,119.27046181570981
38,380.0,151.72971057014047,120.97266532280575,122.43390513769396,150.4735230848936,148.70684824659747,120.38620702696397,114.7807937133591,117.51327913260357,119.15366507779193
39,390.0,152.46521108037967,120.92908533535291,122.32585056923281,151.19551880058708,149.39719519050806,120.30181737909894,114.92031479056098,117.53266468246898,119.03688883392479
40,400.0,153.21232071380058,120.88530516150381,122.21770965005076,151.92900503852204,150.09869952040668,120.21767680774494,115.07643921659573,117.55252752785378,118.9201344315036
41,410.0,153.9709752807265,120.84126508985426,122.10948404089565,152.67374538560213,150.81096346333425,120.13378459278448,115.24139598681901,117.5728700035367,118.80340559687343
42,420.0,154.7408671668606,120.7969145893789,122.00117532909067,153.42953982218694,151.5339091938677,120.05013619087008,115.37811158208106,117.59368295943904,118.68670101747223
43,430.0,155.52183750105476,120.75220233875274,121.89278484808754,154.1961281010337,152.2672521329479,119.96674049967693,115.58525209143903,117.61496315393228,118.5700235090002
44,440.0,156.3145381763566,120.70707334212454,121.78431387975947,154.9740898702362,153.01085472175578,119.88358855632731,115.8091519772552,117.63670536366499,118.45337408043324
45,450.0,157.11723841611592,120.66148409352323,121.67576361012696,155.76201519943646,153.76455415058476,119.80068591459549,116.02499410419864,117.65890461530287,118.33675311432214
46,460.0,157.93037869692026,120.61538501683582,121.56713500768548,156.56012792335275,154.5288119575731,119.71804152956207,116.25188531310107,117.6815657982652,118.22016399685599
47,470.0,158.75381405271278,120.56873495298237,121.45842901076583,157.3684233418559,155.30230151214397,119.63563244322077,116.48822706704068,117.704666340013,118.10360366140577
48,480.0,159.58736888216347,120.52148454981347,121.34964654774662,158.186559181655,156.08528215836333,119.55348518227524,116.74819164331588,117.72822359685645,117.9870753555834
49,490.0,160.43084752327653,120.47359775225048,121.24078839122981,159.01446392039077,156.8776775024471,119.47158280405168,117.01228214066327,117.75221613935427,117.87058147927998
50,500.0,161.28410455831457,120.42503013655308,121.13185513386586,159.85203277832628,157.67936953328103,119.38992975400573,117.29022397230638,117.77665737760549,117.75412151357375
51,510.0,162.14569720237446,120.37574083013831,121.0228476112357,160.6990096148338,158.49004176886467,119.30852869139815,117.58496105001221,117.80153361066208,117.63769476844394
52,520.0,163.0177363359459,120.32569533200429,120.9137662694608,161.55387697066513,159.30974014046296,119.22738082699509,117.863920925093,117.82684562227854,117.5213020669802
53,530.0,163.89896469915567,120.27484824295833,120.80461165785432,162.41882722874166,160.13816361298092,119.14649555091393,118.20406966122047,117.8525880287457,117.40494640434167
54,540.0,164.78918179359596,120.22317105037753,120.69538443547653,163.2928294463092,160.9738971828537,119.06585465807768,118.53348032215327,117.87876728773864,117.28862518505512
55,550.0,165.68834974385794,120.17062508947083,120.58608477004316,164.17550690183492,161.81925897922383,118.9854596158628,118.87571363403727,117.9053686100454,117.17234115678974
56,560.0,166.59639394393585,120.1171684959267,120.47671329817295,165.0667480149256,162.67282270730104,118.90533652717558,119.23210504780305,117.93239269689386,117.05609555868166
57,570.0,167.5129230233397,120.06277956831134,120.36727036409152,165.96645788525004,163.53473748613004,118.82545396032252,119.60104382854871,117.95984387277218,116.93988324765658
58,580.0,168.43802216820376,120.00741613842119,120.25775637845776,166.8745906339185,164.4046270712963,118.74582752297303,119.981502002353,117.98772282109762,116.82371115813812
59,590.0,169.37364368110494,119.95105769937011,120.14817159832361,167.7908260936753,165.28247328338492,118.66646751116566,120.37630733784965,118.01600640275397,116.70757878070403
60,600.0,170.31574856095608,119.8936561835192,120.0385162729026,168.71735048977555,166.16799984151325,118.58735705413979,120.78373700043342,118.04473005833195,116.59148349086132
61,610.0,171.26590404643116,119.83518867804642,119.92879070683692,169.65006405606272,167.06113945117323,118.50849483735351,121.2030325796532,118.07383589462208,116.47542822012909
62,620.0,172.22413716070875,119.77563156404094,119.81899512841048,170.59044832044353,167.96416069642348,118.42989600494754,121.63567155536437,118.10337811040074,116.35941073840796
63,630.0,173.1902371724345,119.71494299825527,119.70912997607364,171.538856486349,168.87285805215598,118.3515562331952,122.08112500338319,118.13332713986583,116.24343417739169
64,640.0,174.16399227165851,119.65309536632243,119.59919516325422,172.4947706948596,169.788874776572,118.27348344117964,122.53939043818208,118.16368773659822,116.12749598470825
65,650.0,175.14558946235428,119.59007069585405,119.48919108327648,173.45801669297268,170.71236787248236,118.19564527674704,123.00970792959727,118.19445342319784,116.01159932140311
66,660.0,176.1345722619117,119.52583343491878,119.37911771711958,174.4289121496792,171.64277529566615,118.11808925305353,123.49311929003049,118.22563275146285,115.8957430131838
67,670.0,177.12717015839192,119.46036145425957,119.26897541911357,175.40706804874992,172.58033169036275,118.04078325682347,123.98922427937167,118.25721032014077,115.77992613958533
68,680.0,178.13018804466324,119.39362319042107,119.1587644235039,176.38884702810083,173.5248626269313,117.96374499513746,124.49783247683119,118.28918953067662,115.66415140174345
69,690.0,179.14044736693748,119.32558680852148,119.04848444565563,177.38050556476517,174.4762288172867,117.886955752871,125.01894672365039,118.32156912279238,115.54841826037077
70,700.0,180.15745394014357,119.2562366270189,118.93813616662908,178.37912579212457,175.43083712074065,117.81043663312796,125.55274346699505,118.35436523130035,115.43272754201429
71,710.0,181.1817525670222,119.18555060899823,118.82771916142369,179.38447072636504,176.39500469089057,117.73418868591774,126.09949259532488,118.3875452297139,115.31707603815914
72,720.0,182.2127110703471,119.11348889788306,118.71723410424087,180.3965818374138,177.36578317666488,117.65818032320867,126.6579476836729,118.42113138123715,115.20146324976554
73,730.0,183.25493799061124,119.04003149722755,118.60668060803354,181.41542590357386,178.34292048454876,117.58244237088344,127.22920368668314,118.4551092496616,115.08589886491872
74,740.0,184.2998508351609,118.9651674157787,118.49605890961853,182.4407551529475,179.32635696285828,117.50696247481245,127.812732062089,118.48949439637262,114.9703732585149
75,750.0,185.3514679038018,118.88884921467908,118.38536910296904,183.47734015000373,180.31583640557233,117.43176281620676,128.40873823917755,118.52425605358562,114.85489055283834
76,760.0,186.40967088720444,118.811073738354,118.27461149652795,184.51609680136934,181.31164554442046,117.35681265396424,129.01707112603935,118.55942058268894,114.73945199874933
77,770.0,187.47425428223295,118.73181107243744,118.16378556600405,185.56141195179003,182.31844820632926,117.28213737917757,129.63749769653612,118.59497810120946,114.62405778636744
78,780.0,188.54531771988576,118.65103516540577,118.05289202004688,186.61271056937917,183.3269844756868,117.20772827727096,130.27035916395326,118.63092982063247,114.50870305033814
79,790.0,189.6225342722512,118.56871802353366,117.94193049144714,187.67038647609064,184.3416079685923,117.13358009780227,130.9154871776816,118.66726747050878,114.39339008847813
80,800.0,190.6991078229879,118.48485848169743,117.8309010919475,188.7341126082341,185.36193853516255,117.05969885901249,131.57233872889677,118.70397598673519,114.27812454478331
81,810.0,191.78758381250802,118.39940656055681,117.71980377863709,189.79754604117818,186.388399137733,116.98607686489287,132.2415021031902,118.74109399083176,114.16289888667777
82,820.0,192.88182523413894,118.312358658245,117.60863907005634,190.87196257568135,187.42032289165945,116.9127300441755,132.9228409455663,118.77857931076474,114.04771516025383
83,830.0,193.9821824054659,118.22368485461269,117.49740644220643,191.95224909610602,188.45824396966793,116.83965363188177,133.61580002364707,118.81649052834713,113.93257942866884
84,840.0,195.08767352246784,118.13337545453956,117.3861061822899,193.0381639996543,189.4951021620149,116.76685927632386,134.32092819674776,118.85474318885315,113.81748642358549
85,850.0,196.20667148809795,118.04138848275585,117.27473807374523,194.1297681977883,190.5427076272246,116.69430507211366,135.03775841790988,118.89339720889352,113.70243826420335
86,860.0,197.32508487005984,117.94771897076315,117.163302651788,195.22672219002385,191.5959533097229,116.62203982093673,135.76670186578383,118.93244245930076,113.58743346171939
87,870.0,198.44913851327976,117.85234421201437,117.05179934468462,196.33705416661448,192.65449509233375,116.55004435795279,136.506911771778,118.97184987534635,113.47246907646337
88,880.0,199.5786906017155,117.75523399127408,116.9402280654824,197.44631048074896,193.71843164578377,116.47831980957272,137.2591329946372,119.0116390840173,113.35755139102804
89,890.0,200.71363084873227,117.6563743108174,116.82858951140076,198.56071000399066,194.78705029615475,116.40686867763347,138.02275181979297,119.05182436262304,113.24268134993098
90,900.0,201.85445100724218,117.55575181771933,116.71688335506315,199.68051170002303,195.86936716104086,116.33568394733271,138.79754315464518,119.09238367057179,113.12784927719265
91,910.0,202.99050967197954,117.45333467205988,116.60510955983419,200.80616618182594,196.94979240666842,116.26478294893263,139.58428731986015,119.13330602109706,113.01306511660171
92,920.0,204.1401657499869,117.34909914221159,116.49326781895962,201.9364508043293,198.03490933510966,116.19412026162496,140.38240348890085,119.17464576767377,112.89832783119991
93,930.0,205.29504021069292,117.24303191693339,116.38135871084454,203.0616302232962,199.12526802554012,116.12377545314209,141.19222062337522,119.21630861572372,112.78363242696923
94,940.0,206.45465000229058,117.13512358960976,116.2693817934842,204.20077161202727,200.22076522187376,116.05366259925339,142.01313073805764,119.25837047174196,112.6689785836991
95,950.0,207.61908872988258,117.02529234146094,116.15733700157392,205.34482587102363,201.31194731610483,115.98387048081557,142.84533456016112,119.30078429967621,112.55437789297922
96,960.0,208.80084202099877,116.91360437480597,116.04522454345933,206.49356140910217,202.4158018159928,115.9143133614496,143.68872661495845,119.34358173821508,112.43981596361884
97,970.0,209.9773728670225,116.8000090287097,115.93304468185352,207.6468678342395,203.52440157798807,115.84504670966565,144.5432827415592,119.38676686791688,112.32530320945159
98,980.0,211.1589040649039,116.6844689918069,115.8207967537009,208.8176213201936,204.63741318764468,115.77606645911578,145.40901547355244,119.43032306782551,112.21083647041071
99,990.0,212.3451450968497,116.5669891244968,115.70848142053451,209.9827129445168,205.7547345857317,115.7073893356643,146.28577370550636,119.47424041345994,112.0964125865763
100,1000.0,,,,,,,,,
