calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5629c66b-7785-40a9-91d7-2f647b05ad5b,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,5.48982379575616,5.48982379575616,5.48982379575616,90.0,90.0,90.0,1e-06,positive,154.808,73.930,73.930,0.000,0.000,0.000,73.930,154.808,73.930,0.000,0.000,0.000,73.930,73.930,154.808,0.000,-0.000,0.000,0.000,-0.000,0.000,-37.863,0.000,0.000,-0.000,0.000,0.000,0.000,-37.863,0.000,-0.000,0.000,0.000,0.000,0.000,-37.863
198a3fde-0374-46da-aa7c-b8493bef87b1,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,8.11411912697075,8.11411912697075,8.11411912697075,90.0,90.0,90.0,1e-06,positive,892637.670,180253.038,124653.884,-6569.037,-30371.510,-38476.737,82240.640,844495.903,125249.412,-37302.726,-11088.939,-36505.424,139106.099,84072.206,856744.419,-30231.941,-43295.243,-6761.955,972091.564,145532.534,264247.244,1691.884,-207.141,282.556,436484.336,924197.063,141226.012,439.266,2533.160,833.800,161137.844,355711.432,951152.009,299.412,-391.306,-2603.702
1fa2f198-019f-46da-a031-e25f0d73a831,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,6.890594718417957,6.890594718417957,6.890594718417957,90.0,90.0,90.0,1e-08,negative,46.354,127.039,127.039,0.000,0.000,-0.000,127.039,46.354,127.039,0.000,0.000,-0.000,127.039,127.039,46.354,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.451,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.451,-0.000,-0.000,0.000,0.000,0.000,0.000,52.451
da62cdbb-2777-4030-ba20-3a26e6030239,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,9.975555700852068,9.975555700852068,9.975555700852068,90.0,90.0,90.0,1e-08,negative,-25180431.306,-18813960.599,-18592339.723,247052.990,-199145.936,579661.274,-19432092.364,-25711241.673,-18963374.451,334334.896,559744.697,-165329.154,-18408984.295,-20294793.492,-25372867.506,240537.448,314937.706,53002.670,-0.000,0.000,0.000,-11.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.504,0.000,0.000,0.000,-0.000,0.000,-0.000,-11.504
1fa2f198-019f-46da-a031-e25f0d73a831,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,6.890594718417957,6.890594718417957,6.890594718417957,90.0,90.0,90.0,1e-08,positive,46.354,127.039,127.039,-0.000,0.000,0.000,127.039,46.354,127.039,-0.000,-0.000,0.000,127.039,127.039,46.354,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.451,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.451
da62cdbb-2777-4030-ba20-3a26e6030239,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,9.975555700852068,9.975555700852068,9.975555700852068,90.0,90.0,90.0,1e-08,positive,28274748.812,21353417.744,22177408.704,-800534.321,453882.356,-86809.156,21071594.599,28167867.031,21898306.931,127132.478,-915712.874,340835.890,20710206.462,20661720.794,25235207.131,124892.226,567897.634,-971134.041,0.000,-0.000,0.000,-11.504,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.504
7753ad5f-7fd7-4550-8bb0-348e11d2450b,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,6.890594718417957,6.890594718417957,6.890594718417957,90.0,90.0,90.0,1e-07,negative,46.354,127.039,127.039,0.000,0.000,-0.000,127.039,46.354,127.039,0.000,-0.000,-0.000,127.039,127.039,46.354,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.299,0.000,-0.000,0.000,0.000,0.000,0.000,-7.299,-0.000,0.000,0.000,0.000,0.000,0.000,-7.299
a3858935-af52-44b3-a770-fa9f3cf8a5b5,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,9.975555700852068,9.975555700852068,9.975555700852068,90.0,90.0,90.0,1e-07,negative,-2933102.921,-1956294.332,-1863595.851,95750.953,-8109.719,4313.102,-1998238.142,-2886556.699,-1969614.100,-5895.251,57638.792,-9668.381,-1840334.079,-1985434.479,-2932352.416,14643.359,-3391.929,24097.524,-0.000,-0.000,0.000,-11.503,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.503,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.503
7753ad5f-7fd7-4550-8bb0-348e11d2450b,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,6.890594718417957,6.890594718417957,6.890594718417957,90.0,90.0,90.0,1e-07,positive,46.354,127.039,127.039,-0.000,-0.000,0.000,127.039,46.354,127.039,0.000,-0.000,0.000,127.039,127.039,46.354,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.299,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.299
a3858935-af52-44b3-a770-fa9f3cf8a5b5,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,9.975555700852068,9.975555700852068,9.975555700852068,90.0,90.0,90.0,1e-07,positive,2370913.353,1987764.830,1999135.304,-103598.528,63075.934,-7188.577,1914115.916,2400195.627,1930463.891,41538.017,-50551.523,41596.143,1916167.676,1993241.426,2377871.647,41463.296,54704.433,-93315.922,0.000,0.000,-0.000,-11.503,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.503,0.000,0.000,-0.000,0.000,0.000,0.000,-11.503
bcdc49a2-637c-41f0-be47-cc208394ed1f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,6.890594718417957,6.890594718417957,6.890594718417957,90.0,90.0,90.0,1e-06,negative,46.354,127.040,127.040,0.000,0.000,-0.000,127.040,46.354,127.040,0.000,0.000,-0.000,127.040,127.040,46.354,0.000,0.000,-0.000,0.000,0.000,0.000,-7.299,0.000,-0.000,0.000,0.000,0.000,0.000,-7.299,-0.000,0.000,0.000,0.000,0.000,0.000,-7.299
6fd4ab54-4218-4f57-b8d8-1c695bb24b90,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,9.975555700852068,9.975555700852068,9.975555700852068,90.0,90.0,90.0,1e-06,negative,76.091,525.456,525.456,0.000,0.000,0.000,525.456,76.091,525.456,0.000,0.000,0.000,525.456,525.456,76.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.673,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.673
bcdc49a2-637c-41f0-be47-cc208394ed1f,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,6.890594718417957,6.890594718417957,6.890594718417957,90.0,90.0,90.0,1e-06,positive,46.353,127.039,127.039,-0.000,-0.000,0.000,127.039,46.353,127.039,-0.000,-0.000,0.000,127.039,127.039,46.353,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.299,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.299
6fd4ab54-4218-4f57-b8d8-1c695bb24b90,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,D0_3--BiF3,D0_3--BiF3,9.975555700852068,9.975555700852068,9.975555700852068,90.0,90.0,90.0,1e-06,positive,76.828,525.376,525.376,-0.000,-0.000,0.000,525.376,76.828,525.376,-0.000,0.000,0.000,525.376,525.376,76.828,0.000,0.000,-0.000,0.000,0.000,0.000,-10.673,0.000,0.000,0.000,0.000,0.000,-0.000,-10.673,0.000,0.000,0.000,0.000,0.000,0.000,-10.673
60e448b6-1b03-4b40-bbfc-5aa049673571,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,L1_2--AuCu3,L1_2--AuCu3,4.320234239822542,4.320234239822542,4.320234239822542,90.0,90.0,90.0,1e-08,negative,136.030,91.705,91.705,-0.000,-0.000,-0.000,91.705,136.030,91.705,-0.000,-0.000,-0.000,91.705,91.705,136.030,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.512,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.512
60e448b6-1b03-4b40-bbfc-5aa049673571,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,L1_2--AuCu3,L1_2--AuCu3,4.320234239822542,4.320234239822542,4.320234239822542,90.0,90.0,90.0,1e-08,positive,136.030,91.705,91.705,0.000,0.000,0.000,91.705,136.030,91.705,-0.000,0.000,0.000,91.705,91.705,136.030,0.000,0.000,0.000,0.000,-0.000,-0.000,46.512,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.512,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.512
45e5e292-25f2-446c-b6c9-f64968754584,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,L1_2--AuCu3,L1_2--AuCu3,4.320234239822542,4.320234239822542,4.320234239822542,90.0,90.0,90.0,1e-07,negative,136.030,91.705,91.705,-0.000,-0.000,0.000,91.705,136.030,91.705,-0.000,-0.000,-0.000,91.705,91.705,136.030,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.512,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.512
45e5e292-25f2-446c-b6c9-f64968754584,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,L1_2--AuCu3,L1_2--AuCu3,4.320234239822542,4.320234239822542,4.320234239822542,90.0,90.0,90.0,1e-07,positive,136.030,91.705,91.705,0.000,-0.000,0.000,91.705,136.030,91.705,0.000,0.000,0.000,91.705,91.705,136.030,0.000,0.000,0.000,0.000,-0.000,-0.000,46.512,0.000,0.000,-0.000,0.000,-0.000,0.000,46.512,0.000,-0.000,-0.000,0.000,0.000,0.000,46.512
2b421caa-bc7b-4376-9cc9-d7684ae2c886,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,L1_2--AuCu3,L1_2--AuCu3,4.320234239822542,4.320234239822542,4.320234239822542,90.0,90.0,90.0,1e-06,negative,136.030,91.706,91.706,-0.000,-0.000,-0.000,91.706,136.030,91.706,0.000,-0.000,-0.000,91.706,91.706,136.030,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.512,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.512
2b421caa-bc7b-4376-9cc9-d7684ae2c886,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,L1_2--AuCu3,L1_2--AuCu3,4.320234239822542,4.320234239822542,4.320234239822542,90.0,90.0,90.0,1e-06,positive,136.029,91.705,91.705,0.000,0.000,-0.000,91.705,136.029,91.705,0.000,0.000,0.000,91.705,91.705,136.029,0.000,0.000,0.000,0.000,-0.000,-0.000,46.512,0.000,0.000,-0.000,0.000,-0.000,0.000,46.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.512
