,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
37,370.0,16.94821386573172,17.082709652098963,33.565331944410126,17.690820896709848,17.790652926219796,17.68557142710193,17.737231678767643,17.795646507953176,17.62024885620749
38,380.0,16.95895341920793,17.094090569565353,33.597656182379474,17.70278413865079,17.80266925891066,17.69790527476257,17.749399609685046,17.807988926191783,17.63412602025549
39,390.0,16.96977751893726,17.10556287690538,33.62851868888391,17.71482509352103,17.81476310055175,17.71031201354439,17.76163790104581,17.82040763280997,17.648136630811173
40,400.0,16.9806848530753,17.11712543819351,33.65793313216082,17.726942110248174,17.82693257345292,17.722789424646628,17.773944566725945,17.832900479287545,17.662280668023598
41,410.0,16.991674293504126,17.128777287891683,33.68605282031887,17.739133863832674,17.839175963203104,17.735335543092727,17.78631767683702,17.845465581419624,17.676558292511086
42,420.0,17.002744890535073,17.140517653708763,33.71294217010971,17.7513990043639,17.851491768290458,17.74794846511069,17.79875546390067,17.858101087143677,17.690969869463938
43,430.0,17.013895840216616,17.15234589498715,33.738632326340024,17.763736431456618,17.863878537236904,17.760626455421217,17.811256375464556,17.870805430422934,17.705515950451172
44,440.0,17.025126475104127,17.16426152498937,33.763206699868306,17.776145140026337,17.876335016928834,17.77336797246434,17.823818919877496,17.883577025431837,17.72019725304281
45,450.0,17.036436259785223,17.176264181926623,33.786697042583306,17.788624294450205,17.888860051352406,17.786171494123877,17.836441724409486,17.89641448229262,17.735014628650845
46,460.0,17.047824771720794,17.188353612250136,33.80923738514819,17.801173003752258,17.901452602092412,17.79903559666399,17.849123506385766,17.90931649108639,17.749969125124903
47,470.0,17.059291690369285,17.200529681931137,33.83081452862382,17.813790717359282,17.914111698275715,17.81195899738163,17.86186307557463,17.922281816005196,17.765061882709293
48,480.0,17.07083678542321,17.212792345971632,33.85150485702993,17.826476769869853,17.92683640670773,17.82494043153441,17.874659350394793,17.935309385158433,17.7802941891612
49,490.0,17.082459921137183,17.225141654636825,33.8713187250364,17.839230584597264,17.939625997475318,17.837978705570062,17.887511295622982,17.948398073290207,17.795667471109002
50,500.0,17.094161042791345,17.237577727554502,33.89039069433081,17.852051803822196,17.95247970919541,17.85107278447288,17.900417960569953,17.961546881497746,17.811183258886384
51,510.0,17.105940165988603,17.250100779535,33.90867748508448,17.864939947236245,17.965396834179735,17.864221599418855,17.913378391319373,17.974754808122476,17.82684321706515
52,520.0,17.117797379858434,17.262711095536407,33.92624799344854,17.87789476810252,17.97837675197784,17.877424076953652,17.926391736025295,17.988021032272446,17.84264911687725
53,530.0,17.12973282824989,17.275409018354573,33.94311373728555,17.890915944683513,17.991418892475664,17.890679325855004,17.93945716432706,18.00134463895509,17.858602837273388
54,540.0,17.141746734443146,17.288194954271574,33.95934754912557,17.90400318971112,18.00452275761668,17.90398638309167,17.952573948534173,18.014724895901985,17.874706368879483
55,550.0,17.153839354935652,17.30106938689869,33.975009833175676,17.91715638050679,18.017687797915315,17.917344366291122,17.965741307191337,18.028160920579243,17.890961816774585
56,560.0,17.166011015373314,17.314032844255806,33.99005195135549,17.93037537916625,18.030913584800395,17.930752436826708,17.978958539625346,18.041651986436293,17.90737137586842
57,570.0,17.17826209206434,17.32708590123849,34.004555415451655,17.943660054791724,18.04419978094808,17.944209730327742,17.992224992409774,18.055197488287043,17.923937387226488
58,580.0,17.190592996977053,17.340229216455427,34.01851717287351,17.957010350248837,18.057545880925385,17.957715477694684,18.0055400362864,18.068796607168,17.940662269020677
59,590.0,17.20300420041021,17.353463456023146,34.031987354120176,17.97042614956847,18.070951591807578,17.97126890985907,18.01890300259799,18.08244876952712,17.957548521542684
60,600.0,17.215496208951972,17.366789373149448,34.04498293153431,17.98390757467536,18.084416543134957,17.984869153861702,18.03231328133289,18.096153277344584,17.9745988095679
61,610.0,17.228069573112784,17.380207727703297,34.05750434511727,17.99745450809054,18.097940452677328,17.998515642154246,18.045770326506673,18.10990950884077,17.99181586803541
62,620.0,17.240724881314215,17.393719367162355,34.0696324866353,18.0110670817332,18.111523077422508,18.012207417091687,18.059273602225844,18.123716887275194,18.00920255090893
63,630.0,17.25346276750961,17.40732516237121,34.08133337274803,18.02474538521851,18.12516403796069,18.025943937686737,18.07282254791118,18.137574755276372,18.02676181842131
64,640.0,17.26628389561132,17.421026015589135,34.09261356863848,18.03848942344251,18.138863166861054,18.03972448335895,18.086416552758042,18.151482656076745,18.04449675459324
65,650.0,17.279188965135667,17.434822900978034,34.103558298977006,18.052299315260782,18.15262022411154,18.053548189522875,18.100055199826983,18.165439878345577,18.062410541296675
66,660.0,17.292178717701095,17.448716801805123,34.11411508109385,18.066175283669267,18.166434940083903,18.067414574066394,18.11373793052004,18.17944595140554,18.080506498596073
67,670.0,17.305253922586648,17.462708761502995,34.12434373269808,18.080117422314053,18.18030714140423,18.081322860218055,18.12746426385103,18.1935002649563,18.098788050111196
68,680.0,17.318415389492195,17.476799864335057,34.134248235771715,18.09412593511146,18.194236643804302,18.095272328861157,18.14123368301627,18.207602299705915,18.117258754482975
69,690.0,17.331663957940897,17.490991237988194,34.14383782967872,18.10820097123299,18.208223259252225,18.10926239070261,18.155045738391106,18.221751575742097,18.135922288710734
70,700.0,17.345000504457484,17.50528402746365,34.15313194152581,18.122342725392592,18.222266800265583,18.123292277683035,18.16889992659025,18.235947366847476,18.154782454799715
71,710.0,17.35842593119676,17.519679448805448,34.16213794954288,18.136551423024873,18.23636708111287,18.13736146365951,18.182795818221205,18.25018941488272,18.173843196657565
72,720.0,17.37194117614196,17.53417872926465,34.170864777580945,18.150827375310538,18.250523984911496,18.151469114087224,18.196732891982585,18.26447701807884,18.193108599222427
73,730.0,17.38554720944498,17.5487831563534,34.17935524136316,18.165170720580313,18.26473736563617,18.165614673419775,18.210710760911155,18.278809643197917,18.2125828815473
74,740.0,17.3992450331254,17.563494050293077,34.1875742407522,18.179581781771702,18.279007040118742,18.179797449138725,18.224728856822267,18.293186828681637,18.232270418304196
75,750.0,17.413035683858716,17.5783127676361,34.195538087284675,18.19406085305319,18.29333288545399,18.194016830201075,18.238786835219056,18.30760800476933,18.25217572073148
76,760.0,17.426920222087293,17.593240714192323,34.20328041790343,18.2086081556929,18.30771477159456,18.208272067283033,18.252884183023433,18.32207269984296,18.27230347067896
77,770.0,17.440899751464197,17.608279329619595,34.210807915936634,18.22322401495619,18.32215256000775,18.22256254916467,18.267020438664463,18.33658030897161,18.292658509729442
78,780.0,17.45497539814422,17.623430104103843,34.21814066154501,18.237908741254557,18.336646160934965,18.236887556961523,18.28119518861268,18.351130398260366,18.313245844753524
79,790.0,17.469148325301152,17.638694551743917,34.22524088363061,18.25266264854466,18.35119541047429,18.251246433340746,18.295407982665694,18.365722373203724,18.334070670790652
80,800.0,17.483419726109403,17.654074250931636,34.23213487291361,18.267486094648007,18.36580022367374,18.26563854292303,18.30965833438373,18.380355711784606,18.35513835723511
81,810.0,17.49779083056165,17.669570808504904,34.238871669032136,18.282379377559977,18.380460428820165,18.28006316034761,18.323945797681418,18.395029912846013,18.376454458523934
82,820.0,17.512262897026773,17.685185879276542,34.245416189792664,18.297342881216256,18.395175998255368,18.294519595756878,18.338269946234124,18.4097443813189,18.398024720968557
83,830.0,17.526837221289792,17.70092116438218,34.251763075642074,18.312376952206062,18.409946729577232,18.309007217053953,18.352630315557573,18.424498623843565,18.419855112387495
84,840.0,17.541515129145715,17.716778408270816,34.25795823031275,18.327481932747887,18.424772578473775,18.32352529659139,18.367026442888335,18.439292055266996,18.44195179824026
85,850.0,17.556297985288314,17.732759403799978,34.26399112183566,18.34265824347386,18.439653386034163,18.33807316638517,18.381457861482858,18.454124164281232,18.46432121956182
86,860.0,17.571187185331496,17.748865988589042,34.26986768315684,18.357906246701642,18.454589059442412,18.35265005394522,18.3959241302355,18.468994371875276,18.486969956706425
87,870.0,17.58618416046028,17.76510005011425,34.2755935898996,18.373226337113486,18.469579484005024,18.367255325089097,18.410424749467197,18.4839021139387,18.509904924867
88,880.0,17.60129038342869,17.781463525881318,34.281174292302396,18.38861890567799,18.484624550075512,18.381888220114032,18.424959311201462,18.498846828135434,18.533133215803158
89,890.0,17.61650735479413,17.79795840027315,34.28661489768799,18.40408440380236,18.499724147520386,18.396548056547076,18.43952728385194,18.513827938162127,18.556662251655244
90,900.0,17.631836620333623,17.8145867147121,34.29192032951017,18.419623226474865,18.51487815629607,18.411234072267384,18.454128239611236,18.528844883064444,18.58049967589986
91,910.0,17.647279762999002,17.83135055827325,34.297095362773035,18.43523576753897,18.530086466358515,18.425945566775077,18.468761677933376,18.543897026581778,18.60465352544598
92,920.0,17.66283839835129,17.848252079213236,34.30214444170087,18.450922542215498,18.545348953409047,18.44068180646759,18.48342712061806,18.558983821078197,18.629131984254695
93,930.0,17.678514187703737,17.865293476413303,34.30707200511403,18.46668389864071,18.5606654845407,18.4554420243399,18.49812409510441,18.574104670680857,18.65394365982533
94,940.0,17.694308836663836,17.88247701687395,34.31187851347061,18.482520346254002,18.57603597594264,18.470225458791514,18.512852105558743,18.589258976123,18.679097535511026
95,950.0,17.710224081834127,17.899805009973914,34.316577613458676,18.498432294273897,18.59146029625545,18.485031391799367,18.5276106549645,18.60444606207809,18.704602837735912
96,960.0,17.726261708189053,17.91727983621561,34.32117512116992,18.514420283282597,18.606938261145263,18.499859029105732,18.54239922350484,18.619665381653796,18.730469194509205
97,970.0,17.74242355096598,17.934903944070633,34.32564535569563,18.53048469838204,18.622469829595936,18.514707633019306,18.55721736507923,18.634916282213677,18.75670669917769
98,980.0,17.758711472007754,17.95267981673515,34.330023437571384,18.546626096379583,18.63805480773395,18.529576331412944,18.572064497346307,18.65019805659549,18.783325749564618
99,990.0,17.775127402775045,17.970610048423815,34.334297812254654,18.562844985908853,18.65369312023687,18.544464467093757,18.586940181198543,18.66551017936049,18.81033722192623
100,1000.0,,,,,,,,,
