,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
12,120.0,19.977244956498435,20.672028780073088,20.40498591635879,19.9771338987254,19.973548506161514,7.500801526409245,20.538154886016162,19.972331513621267,19.962286207021045
13,130.0,20.608719198246323,21.215938311419094,20.98464455290968,20.60869313400554,20.60535940321926,8.248357005609225,21.09983839428714,20.597568540923795,20.595191589922226
14,140.0,21.13234480877438,21.666593526271544,21.464768741192106,21.132373314257585,21.12930088762998,8.933517436910323,21.565170137543504,21.117496477559765,21.1201139814293
15,150.0,21.570162453229052,22.04320503531409,21.865834490773526,21.570225369441435,21.567408525521422,9.557526859773235,21.95398011122262,21.55326095559588,21.559093142470115
16,160.0,21.939179194462767,22.360529120501166,22.20360269757307,21.9392630932493,21.93668815234568,10.123493608964438,22.281517071188524,21.921288711571588,21.9291438444459
17,170.0,22.252584380460156,22.629975205477553,22.490270894227898,22.25268028537836,22.250329946073116,10.635531916006054,22.55957760652234,22.234390617630165,22.243466841205937
18,180.0,22.520674657269208,22.860432214064044,22.73534459466047,22.520776561779794,22.51863238207509,11.098185953295436,22.79735423438032,22.502615004320234,22.51237124176
19,190.0,22.751548220900265,23.058881340244646,22.946288438569006,22.75165211596504,22.74969588713428,11.516062087879162,23.00206671011682,22.73389630803578,22.743967414149292
20,200.0,22.951623619725307,23.230850362739396,23.129011079561646,22.95172684949071,22.949941315533884,11.893607112726448,23.179431146200624,22.934544695537184,22.944685157220018
21,210.0,23.126027750849428,23.380751601708297,23.28822676745166,23.12612858159794,23.124497776375307,12.234984933357017,23.33400944171789,23.109615243541693,23.119661455131425
22,220.0,23.278887114505935,23.512134667706192,23.427726111440204,23.278984443642138,23.277493808371503,12.544017421470478,23.469470804923112,23.263186949898564,23.2730316934321
23,230.0,23.413547637925067,23.627876719112834,23.550580011772436,23.413640795826126,23.41227717397428,12.82416563365078,23.588788689260127,23.39857451847617,23.40814954504069
24,240.0,23.53274164998214,23.730326701933183,23.659294283988547,23.532830264042587,23.531581831143367,13.078535348025259,23.69439011826583,23.5184900083379,23.527754051020764
25,250.0,23.638715588778535,23.82141551410755,23.755927735251383,23.63879948952019,23.637655651761655,13.309896364680368,23.788269733566892,23.625166983891212,23.63409744810398
26,260.0,23.733328372286408,23.902740774558634,23.842182991366876,23.733407528142088,23.73235880933882,13.520708793211364,23.872077544049706,23.72045649102508,23.729043657632428
27,270.0,23.81812771331016,23.97563253501272,23.91947687423081,23.818202185151396,23.81724011314669,13.713152091936527,23.947186937425137,23.8059017495166,23.81414470988275
28,280.0,23.894409742238587,24.04120458877037,23.988995326763504,23.894479651567227,23.893596649996365,13.889154301764515,24.01474777468305,23.882796670060245,23.890700464310775
29,290.0,23.963265910276707,24.10039481580866,24.051736579268802,23.96333141695627,23.962520705292487,14.050420007640966,24.075728130637252,23.952232000641835,23.959805597892807
30,300.0,24.025620133892204,24.15399712294601,24.10854530526719,24.025681420575882,24.024936923587422,14.198456255568868,24.1309473316492,24.01513195131844,24.0223868228857
31,310.0,24.082258401207003,24.202686895705245,24.16013982489383,24.082315662486558,24.081631929232316,14.334596086912493,24.18110227631989,24.072283443285936,24.07923255587353
32,320.0,24.133852517030558,24.247041407446325,24.207133907534512,24.133905951916194,24.133278083852556,14.460019614575103,24.22678853672253,24.12435960831612,24.131016716060177
33,330.0,24.180979260728126,24.287556283485742,24.250054351555406,24.181029067518374,24.180452655032596,14.575772718265283,24.26851737723444,24.171938778357447,24.178317928348253
34,340.0,24.224135931721737,24.32465885936033,24.289355241076358,24.22418230454347,24.223653371106934,14.682783518460248,24.306729560043333,24.21551991639319,24.221635107109094
35,350.0,24.263753032936226,24.358719078938126,24.325429571964033,24.2637961594953,24.263311112605766,14.781876827265977,24.34180660591035,24.255535222633387,24.261400172066903
36,360.0,24.300204673508443,24.390058432348404,24.358618782716807,24.30024473369179,24.29980032182514,14.873786786273728,24.374080027796335,24.292360486001936,24.297988478505584
37,370.0,24.33381714376717,24.41895732328753,24.38922060739237,24.333854308841804,24.333447583680993,14.959167897721416,24.4038389405365,24.32632362604026,24.33172741557868
38,380.0,24.36487601759496,24.4456611709868,24.417495577334225,24.364910449840416,24.36453873312301,15.03860464286476,24.43133636247906,24.35771177483363,24.36290352851338
39,390.0,24.393632062180632,24.470385487486098,24.44367242916694,24.393663914802662,24.39332476919399,15.112619864835137,24.45679445805717,24.3867771750469,24.391768445252495
40,400.0,24.42030617705288,24.493320120945135,24.467952622970834,24.42033559431542,24.42002679780721,15.181682075044789,24.480408918576693,24.413742113280275,24.418543829919642
41,410.0,24.44509353930864,24.514632816956013,24.49051413310035,24.445120656781665,24.44484018013901,15.246211824125066,24.50235263838425,24.438803063662913,24.4434255403644
42,420.0,24.46816709663158,24.53447221957924,24.511514641650304,24.46819204154789,24.467938028433988,15.306587261162194,24.522778812258615,24.46213418199499,24.46658713177423
43,430.0,24.48968052217733,24.552970410045308,24.531094239187265,24.48970341381862,24.48947416324065,15.363148989255745,24.54182355529405,24.48389026348262,24.4881828206261
44,440.0,24.509770723471263,24.57024506234497,24.549377717308715,24.50979167359815,24.509585624387977,15.416204311244742,24.559608127144006,24.504209255606288,24.508350001423235
45,450.0,24.52855998025835,24.58640128004646,24.56647652168836,24.52857909354532,24.52839481060224,15.466030946852818,24.57624082712366,24.52321440054873,24.527211391299343
46,460.0,24.546157772410872,24.601533166844014,24.582490421604202,24.546175146877758,24.54601130896269,15.512880291501196,24.591818614415914,24.541016067975317,24.544876863765754
47,470.0,24.562662347950067,24.615725173850546,24.597508941824337,24.562678075387854,24.562533464276054,15.556980277406874,24.606428497822467,24.557713328020622,24.561445021817946
48,480.0,24.578162072412464,24.629053259027415,24.61161259456034,24.57817623878816,24.578049729610896,15.598537889264952,24.620148731609717,24.573395305526894,24.57700455169713
49,490.0,24.592736593544952,24.641585887975122,24.624873942667964,24.592749279392386,24.59263983201669,15.637741379604384,24.633049847641782,24.588142349467017,24.59163539143961
50,500.0,24.60645784957253,24.6533849003173,24.637358519874066,24.606469130364427,24.60637578169787,15.674762222719716,24.645195548819743,24.602027045694687,24.605409742497134
51,510.0,24.61939094449077,24.664506261847823,24.64912562952248,24.61940089098307,24.619322748082148,15.709756840745944,24.656643484645656,24.615115096463658,24.61839294796678
52,520.0,24.63159490998176,24.675000719260858,24.660229039745644,24.63160358853922,24.631539822426394,15.742868130862114,24.66744592629321,24.627466086296913,24.630644257079727
53,530.0,24.64312337037387,24.684914371586075,24.67071759011481,24.643130843275287,24.643080683409416,15.774226818676139,24.677650355741694,24.639134150617963,24.642217492432962
54,540.0,24.654025124448033,24.694289170169778,24.680635722338597,24.654031450171196,24.653994179436822,15.80395265946427,24.6872999812145,24.650168560952253,24.65316163378996
55,550.0,24.664344655734162,24.70316335721186,24.690023945673175,24.66434988921571,24.664324839444895,15.832155506039678,24.696434189237095,24.66061423834632,24.663521330128965
56,560.0,24.674122581112076,24.711571851303493,24.698919246031952,24.674126773997486,24.6741133219157,15.858936259540435,24.70508894204089,24.67051220486092,24.673337349817146
57,570.0,24.68339604611169,24.719546587148507,24.707355446448283,24.683399246980173,24.683396810536085,15.884387717255672,24.713297127714732,24.679899981495904,24.682646977275805
58,580.0,24.69219907397062,24.727116815560564,24.715363525309893,24.692201328545117,24.69220936359717,15.90859532980709,24.721088869397267,24.688811939675546,24.691484363271453
59,590.0,24.7005628745336,24.734309368947837,24.722971897988618,24.70056422587947,24.70058222319379,15.931637878364803,24.72849179888652,24.697279612362035,24.69988083489984
60,600.0,24.708516118176405,24.741148896740047,24.73020666653827,24.708516606873044,24.7085440893989,15.953588081258472,24.73553129925029,24.705331969996305,24.707865170480098
61,610.0,24.71608517916679,24.747658074565038,24.737091841519987,24.71608484348808,24.716121363877125,15.974513138104804,24.74223072038549,24.712995665729448,24.715463843792403
62,620.0,24.72329435234172,24.75385779047232,24.743649539482146,24.72329322840076,24.72333836675605,15.994475218607707,24.748611570905133,24.72029525377222,24.722701241511484
63,630.0,24.730166046331266,24.75976731101816,24.749900159062225,24.730164168229596,24.730217530052144,16.01353190225166,24.75469368927493,24.727253384177402,24.729599857137593
64,640.0,24.73672095621272,24.76540442966918,24.755862538312915,24.736718356169483,24.736779570473193,16.031736574372488,24.760495396713132,24.73389097690443,24.73618046426469
65,650.0,24.74297821804009,24.770785599627064,24.76155409551812,24.74297492651652,24.743043644133948,16.049138783411973,24.766033634046813,24.740227377643954,24.742462271673475
66,660.0,24.7489555473946,24.775926052921726,24.766990955445156,24.748951593210588,24.74902748520848,16.06578456358859,24.771324084404966,24.746280497548266,24.74846306238248
67,670.0,24.754669363810766,24.780839907362427,24.772188062673806,24.754664774242553,24.754747530496367,16.081716726706244,24.776381283401403,24.75206693873643,24.754199318518086
68,680.0,24.760134902681862,24.785540262738962,24.77715928358374,24.760129703571288,24.760219031454547,16.09697512638711,24.781218718241764,24.757602107199514,24.759686333647323
69,690.0,24.765366316096213,24.79003928749218,24.781917498193817,24.7653605319329,24.765456155099983,16.111596897637252,24.785848917004017,24.76290031453131,24.764938313965487
70,700.0,24.770376763794488,24.79434829691066,24.786474683022337,24.77037041780612,24.770472075089323,16.125616674305185,24.79028352918825,24.767974869725542,24.769968469594765
71,710.0,24.775178495375638,24.798477823783696,24.790841985959727,24.775171609598825,24.775279053995007,16.13906678671967,24.79453339850146,24.772838162131002,24.774789097085403
72,720.0,24.779782924656875,24.802437682341463,24.79502979401105,24.77977552001619,24.779888517722373,16.151977441509626,24.798608628711087,24.77750173652493,24.779411654063182
73,730.0,24.7842006970715,24.8062370261859,24.7990477946688,24.784192793447982,24.784311123024274,16.164376885411823,24.802518643317523,24.781976361144377,24.783846826867507
74,740.0,24.788441750818954,24.80988440085437,24.802905031614,24.788433367108542,24.788556818655564,16.176291554655542,24.806272239695378,24.78627208942116,24.788104591925407
75,750.0,24.792515372413547,24.8133877915798,24.806609955284664,24.792506526586692,24.79263490101896,16.18774621134036,24.80987763828144,24.790398316076786,24.79219427151102
76,760.0,24.796430247216453,24.81675466673351,24.81017046892995,24.796420956375847,24.796554064739485,16.19876406808387,24.813342527319456,24.794363828153656,24.796124584468977
77,770.0,24.800194505474405,24.819992017397546,24.8135939704898,24.800184785904044,24.80032244873929,16.209366902053088,24.816674103614453,24.798176851505932,24.799903692415185
78,780.0,24.80381576428443,24.823106393450296,24.816887390841934,24.80380563149818,24.803947678257085,16.219575159407746,24.81987910969793,24.80184509319344,24.803539241869856
79,790.0,24.807301165932408,24.82610393651475,24.82005722868808,24.807290634711396,24.807436903205993,16.229408051043038,24.822963867758695,24.805375780196204,24.80703840272352
80,800.0,24.810657412906146,24.828990410075523,24.82310958244803,24.810646497349385,24.81079683326334,16.238883640464145,24.825934310656955,24.80877569480241,24.810407903400943
81,810.0,24.813890799962476,24.83177122703674,24.82605017944712,24.813879513522615,24.814033769922855,16.248018924489358,24.828796010307393,24.812051206998277,24.813654063034246
82,820.0,24.817007243492007,24.834451474971907,24.828884402657334,24.816995599010294,24.817153635931973,16.256829907468045,24.83155420367659,24.81520830413671,24.816782820945956
83,830.0,24.820012308453947,24.837035939277772,24.831617315207932,24.82000031819084,24.82016200221832,16.265331669571747,24.834213816627162,24.818252618154197,24.819799763674254
84,840.0,24.82291123309009,24.83952912442982,24.834253682905448,24.82289890876373,24.82306411266506,16.273538429710115,24.836779485808947,24.821189450554826,24.822710149797757
85,850.0,24.825708951655972,24.841935273517382,24.836797994906693,24.825696304467677,24.82586490682257,16.281463603532885,24.839255578769976,24.824023795374117,24.825518932736397
86,860.0,24.828410115320256,24.844258386215916,24.839254482750658,24.828397155980625,24.828569040873077,16.2891198569513,24.841646212464717,24.826760360303762,24.828230781738124
87,870.0,24.831019111402636,24.846502235331187,24.841627137869544,24.831005850162434,24.83118090687218,16.296519155579446,24.843955270289317,24.8294035861437,24.830850101188165
88,880.0,24.833540081123992,24.848670382050404,24.84391972775468,24.83352652779261,24.833704650490514,16.30367281042403,24.846186417785074,24.831957664734087,24.83338104842478
89,890.0,24.8359769359553,24.85076619001204,24.846135810832376,24.835963099929465,24.836144187437693,16.31059152016005,24.848343117125932,24.834426555496382,24.83582755015453
90,900.0,24.838333372743097,24.852792838298296,24.848278750220043,24.83831926302339,24.8385032185391,16.317285410270895,24.850428640494634,24.83681400070999,24.83819331762817
91,910.0,24.84061288766071,24.854753333438893,24.850351726444348,24.84059851287353,24.840785243753125,16.32376406932034,24.85244608244233,24.839123539629497,24.840481860652915
92,920.0,24.84281878912858,24.85665052051832,24.8523577491937,24.842804157549423,24.842993575073937,16.330036582582085,24.854398371326727,24.84135852154526,24.842696500557256
93,930.0,24.84495420977666,24.85848709345872,24.854299668197708,24.84493932934205,24.84513134853233,16.336111563254573,24.856288279895978,24.843522117875885,24.844840382200903
94,940.0,24.847022117522396,24.860265604543905,24.856180183311213,24.84700699584667,24.84720153525018,16.34199718144904,24.858118435096564,24.845617333370942,24.8469164850899
95,950.0,24.84902532584123,24.86198847325724,24.85800185388404,24.849009970234892,24.849206951752183,16.347701191137283,24.859891327170427,24.847647016501195,24.84892763369361
96,960.0,24.850966503302367,24.863657994474632,24.859767107400735,24.85095092078739,24.85115026950365,16.353230955210012,24.861609318093844,24.849613869102733,24.850876507016213
97,970.0,24.852848182426982,24.865276346084926,24.861478247581843,24.85283237975048,24.85303402377918,16.358593468800475,24.863274649418248,24.85152045533197,24.852765647486162
98,980.0,24.854672767921535,24.866845596064035,24.863137461846197,24.854656751568108,24.854860621885493,16.36379538101682,24.864889449555807,24.853369209992465,24.85459746921849
99,990.0,24.856442544332303,24.868367709060678,24.86474682828993,24.85642632053379,24.856632350845477,16.36884301518375,24.866455740558468,24.85516244627896,24.856374265701316
100,1000.0,24.858159683165734,24.869844552522828,24.86630832216856,24.8581432579205,24.858351384540487,16.373742387737764,24.86797544442649,24.85690236298657,24.85809821695102
