,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
50,500.0,83.02448581591815,84.17753946506143,136.5947814538003,82.54014642287304,82.32097235126845,53.44387492365926,86.11405297736373,98.93352258896769,83.91379262517218
51,510.0,82.49470374703027,84.03566144334505,137.41184163701266,82.00218914229423,81.77735012116516,53.83393002582424,86.04798565303506,99.38959640091846,83.4118308812191
52,520.0,81.96104576314754,83.89399540369432,138.2306625441876,81.46038956210892,81.22984367789294,54.22618504129318,85.98665385843807,99.85445813682698,82.90642548734407
53,530.0,81.42355396545908,83.75249097934586,139.05130771900193,80.91476173915748,80.67842914796043,54.6204645104238,85.93012076033169,100.32802449751121,82.39758511970912
54,540.0,80.88218659686736,83.61108937887357,139.87397572993967,80.3653092597356,80.12311192402755,55.016487351051325,85.87844858649406,100.80973026339767,81.88531436194931
55,550.0,80.33696479037602,83.46993007333754,140.69807143492258,79.81202736285154,79.56390533180515,55.414067576137896,85.83168528567651,101.3004933078546,81.36961536568965
56,560.0,79.78787299463498,83.32891594196225,141.52476588968847,79.25491299969197,79.00078535063052,55.813057002027264,85.78990261283577,101.79757595530096,80.85049039878098
57,570.0,79.2349325664026,83.18805979545547,142.35368931253757,78.69397355635682,78.43377962508025,56.213212026427286,85.75312387987573,102.30547855613814,80.3279099639619
58,580.0,78.67812170183969,83.04731909737257,143.18493756953467,78.12918727040925,77.86288718655383,56.614451392593466,85.72139951987985,102.82025410032935,79.80193333659199
59,590.0,78.11746975431352,82.90675026366664,144.01860412593254,77.56059544798218,77.28809668566838,57.01654449797092,85.69479833157845,103.34390368018683,79.27248425262638
60,600.0,77.55293909763684,82.76649190623586,144.85478624671666,76.98817657256825,76.70942954180101,57.41933311874199,85.67330062739536,103.86744320294622,78.73962951844737
61,610.0,76.98453536843404,82.62628170174897,145.69361093653518,76.41191165666336,76.1268785337813,57.82273879498985,85.65701298273157,104.41611077824642,78.20334296687284
62,620.0,76.41230843432473,82.486224232478,146.53509979169644,75.83182803534612,75.54043406393545,58.22655355675107,85.64592115337636,104.8922739156989,77.66364059040629
63,630.0,75.83619026254082,82.34644270455924,147.38058280879565,75.24794510705212,74.95012081186783,58.63075747224789,85.64007628691188,105.50861590022001,77.12053751416069
64,640.0,75.25623430067868,82.20668158501611,148.2279793072634,74.66020380244007,74.35577287060251,59.03499448082397,85.63949903936845,106.09832505818798,76.5739520468844
65,650.0,74.67242196049047,82.06715653259982,149.0783317059692,74.06869007395372,73.75771452593851,59.43935611957746,85.64420287513258,106.61999398848243,76.02399546879039
66,660.0,74.08475323887451,81.92780527139102,149.9317300779117,73.47333266269607,73.15579290524582,59.84365003152282,85.65423886517283,107.21508040788936,75.47061066015584
67,670.0,73.49324837002706,81.78859560305318,150.78826583908386,72.87414991966824,72.54997251952817,60.24779784211892,85.6696063363348,107.78794216375468,74.9137853298107
68,680.0,72.89787724705486,81.64954682154959,151.64798848840854,72.2711995314142,71.94034799211069,60.65165519582654,85.69032271635527,108.38882536626618,74.35362838761299
69,690.0,72.29867846127902,81.51060093431273,152.51094967854394,71.66443354252209,71.32686569006208,61.05516501338519,85.71643048963091,108.98538024325842,73.78999825019255
70,700.0,71.6956322476001,81.37185676980016,153.3772504183835,71.05365080991967,70.70954660571402,61.45821128082017,85.74792469659712,109.58944749862786,73.2229810622964
71,710.0,71.08876755259782,81.23323894682505,154.24689960992848,70.4392594636379,70.08841733366484,61.86072133436027,85.78485845375343,110.20205043129765,72.65254929657715
72,720.0,70.47782876878705,81.09486645388363,155.1200007020972,69.82111664442752,69.46345996175421,62.26260658650837,85.82718917318648,110.81918356219273,72.07876503962466
73,730.0,69.86326149708083,80.95668350763513,155.9942984468855,69.19917004988947,68.83472145272331,62.66379867124918,85.87496151105067,111.44909418039941,71.50161400401724
74,740.0,69.24490108333522,80.81838280428971,156.8740002158297,68.57344582843466,68.2021348248758,63.06419911048902,85.92812683278862,112.06644455218076,70.9210626947618
75,750.0,68.62272223655945,80.68052417067292,157.75729167780335,67.9439753502832,67.565809165501,63.463776552459606,85.98681645623775,112.7209770698116,70.33713620234816
76,760.0,67.99676091698622,80.54270233458331,158.6441116026081,67.31075564445014,66.92570624997346,63.862459295170616,86.05095689262417,113.35613001087931,69.74983667730851
77,770.0,67.36695999452154,80.4050532304401,159.53458094457952,66.67377205493412,66.28179797287216,64.2601786680504,86.1205500279562,114.0093028095057,69.15922256912214
78,780.0,66.73344013731449,80.26765179164279,160.4287242402314,66.0330583474182,65.63418753650036,64.6568882096819,86.19566507325474,114.66407224424348,68.56521827290116
79,790.0,66.09609272344392,80.13031031176902,161.3265117280741,65.38862726264574,64.98281848393675,65.05253783173825,86.27623781863643,115.32896772005698,67.96752911403057
80,800.0,65.4550370425002,79.99303522678665,162.2280527060651,64.74050533639218,64.32779293867488,65.44708035607573,86.3623836805958,115.99801293232704,67.36688596300492
81,810.0,64.8101960296997,79.85616255010024,163.13337120288907,64.08867490322577,63.66900555003793,65.84046807543254,86.45395801718156,116.6746777792138,66.76284750142572
82,820.0,64.16160898679844,79.71912244949158,164.04240700151595,63.433185997042926,63.006566185912334,66.23267566580519,86.55107462866206,117.35573804584986,66.155494002936
83,830.0,63.50931262911804,79.58246030929202,164.95531404108803,62.77402326418574,62.34046602180589,66.62364148254102,86.6537038442114,118.04251099515375,65.54488811635304
84,840.0,62.853348593045084,79.44597382629858,165.87200859801536,62.11120209592506,61.67071709847814,67.01335434271633,86.76187367990642,118.73674851716866,64.93098959861454
85,850.0,62.19368859097866,79.30950302586311,166.79256117405572,61.444767725570344,60.997342377915295,67.40177944343539,86.87556521823193,119.43716969834213,64.31382796468063
86,860.0,61.53033584039073,79.17322358630696,167.71696883789792,60.77468217316611,60.320417656019146,67.7888836009803,86.99482217655213,120.14143343122127,63.69345138630057
87,870.0,60.86330957840717,79.0371240011255,168.64527598499458,60.10108254355432,59.639884236760516,68.17465603992191,87.11960391722133,120.85268895363964,63.069770185539404
88,880.0,60.192694466317135,78.90117428834728,169.58340182748415,59.423882867007826,58.95583685730534,68.5590518431622,87.24989205710163,121.56966707350644,62.442857481531156
89,890.0,59.51847559118935,78.76539740426861,170.5138535243212,58.74313179794388,58.268300943856914,68.94207465399461,87.38574812519816,122.29150457041764,61.81273475551635
90,900.0,58.84063948095739,78.62961405371821,171.454792533471,58.05886592970698,57.577239232317766,69.32369844051418,87.5271777490153,123.01977264819693,61.17947095836207
91,910.0,58.159223263294294,78.49414416342216,172.40404788398777,57.37114667355834,56.88269579892111,69.70390247633406,87.67423030852534,123.75315565522767,60.54295673986017
92,920.0,57.47433893112797,78.35891171717066,173.34780117358198,56.67996637633642,56.18471149019289,70.08268058535154,87.82680203400652,124.4918506303246,59.903375842610394
93,930.0,56.78593376047752,78.22374446852004,174.30351011856786,55.985264014776654,55.484340995295085,70.46003184939094,87.98496406054902,125.23624366932911,59.26063887141845
94,940.0,56.09400309429339,78.08862587373676,175.26002250721413,55.287261855545545,54.77983026930408,70.83593172152368,88.14876042027197,125.98468953896713,58.61477676350841
95,950.0,55.39863657809714,77.9537095525166,176.22058330599393,54.58582595400617,54.07194640397026,71.21038437154766,88.3180863498206,126.73903979506947,57.965859562730294
96,960.0,54.699859808268904,77.81852562008852,177.18513682000426,53.88110064879725,53.36085342626385,71.58344931009421,88.4930429808987,127.49869136303113,57.3138889053953
97,970.0,53.99772358971177,77.68419573850235,178.15377645153146,53.173106665605225,52.64651523525239,71.95497831632252,88.67362541293934,128.26330919058313,56.65880321514928
98,980.0,53.29222365176974,77.5497823244734,179.1195180850196,52.46180619372402,51.92898337471572,72.32505194452898,88.8598873838728,129.0331703701235,56.00086069083051
99,990.0,52.58344131004155,77.4150466509591,180.09500718418465,51.74735424824539,51.20837808010526,72.69365876093497,89.05170229680176,129.80765585218904,55.33982613079563
100,1000.0,,,,,,,,,
