,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
13,130.0,18.808894798519102,21.97094341226293,21.321416892960453,18.784922158305683,18.779109059959865,4.805355871410008,21.475602358113317,19.56360471089295,18.756077459433474
14,140.0,20.35591952108421,23.560216780036,22.894662569716285,20.331947097682733,20.32589650452688,5.4420833987845105,23.056825967475202,21.109655273550377,20.302147981827936
15,150.0,21.82927006564616,25.068278941341905,24.38965983742033,21.805300875960402,21.799047084161188,6.080055070818127,24.55831931298614,22.581903848517587,21.774695055289307
16,160.0,23.233487603851422,26.501329835238163,25.81193537919518,23.20952320297925,23.203095424761187,6.715252356788131,25.98594732556135,23.984994468465086,23.17823186016215
17,170.0,24.573198742297183,27.865230900940148,27.166854189418526,24.549239824778816,24.54266277309703,7.344610732417702,27.345324042289487,25.323609160593843,24.51736270467131
18,180.0,25.85290489788399,29.165415583694163,28.45947850769332,25.828951655146597,25.82224618568174,7.96584138785602,28.641697656337033,26.602277550672493,25.796571225823932
19,190.0,27.076872331394604,30.40686281325577,29.694505960495956,27.05292466626839,27.046108382465487,8.577275909215686,29.87990652901419,27.825278519841177,27.020109461516682
20,200.0,28.24908140160825,31.594104529505113,30.876252595958015,28.225139057793683,28.21822684405697,9.177735904631982,31.064374591049333,28.996596204865025,28.191946340912246
21,210.0,29.373210231503762,32.73125059963382,32.00866061196222,29.349272871831005,29.342277347611514,9.76642618625124,32.199127736773896,30.11990760753863,29.315750753034784
22,220.0,30.452637900036308,33.82202160258965,33.0953189193813,30.428705153514766,30.4216370529767,10.342848673167286,33.28782053959781,31.19858809836807,30.394894274036332
23,230.0,31.49045822712155,34.86978411591791,34.139489628016136,31.466529716886576,31.45939820326276,10.906733779380687,34.33376716214295,32.235726554031864,31.432464591821375
24,240.0,32.48949881378153,35.87758556971189,35.144136483761336,32.46557417321603,32.45838709786713,11.457986174622953,35.3399730148858,33.23414518095555,32.43128426627262
25,250.0,33.452342179242606,36.848187148517454,36.11195303620911,33.42842106083899,33.4211851764028,11.996642158533083,36.3091652977043,34.19642109666737,33.393931648333755
26,260.0,34.381347163261395,37.784094041402994,37.04538935617958,34.35742924299351,34.35015037881184,12.522836311040416,37.24382148678512,35.12490797375715,34.32276211177816
27,270.0,35.27866956899469,38.68758280699254,37.94667673670002,35.25475454796193,35.24743775472202,13.036775494739073,38.14619536862154,36.021756803801544,35.21992856207683
28,280.0,36.14628151142723,39.5607258783192,38.81785016845543,36.122369115861886,36.115018785120064,13.538718653657728,39.01834052997239,36.88893529571971,36.087400678934316
29,290.0,36.98598923062024,40.405413367330794,39.66076858362713,36.962079210962074,36.95469917423716,14.028961165860913,39.862131381229624,37.7282456978659,36.92698264549321
30,300.0,37.79944930315012,41.22337239199726,40.47713297204887,37.7755414326052,37.76813504378749,14.507822765267191,40.67928187695475,38.54134099536614,37.74032929262058
31,310.0,38.58818328476907,42.016184170697215,41.26850252807112,38.56427735762773,38.55684756176435,14.975638256552559,41.47136213530409,39.329739526774,38.528960687687956
32,320.0,39.35359087156643,42.78529912722089,42.0363090082568,39.32968670144689,39.32223609235946,15.43275041335194,42.23981316819034,40.09483811387145,39.294275252231344
33,330.0,40.09696169322277,43.53205023618822,42.7818694829828,40.0730591113422,40.065589980066115,15.879504581673006,42.98595992867373,40.83792382209438,40.03756151993427
34,340.0,40.81948586161585,44.25766481941046,43.50639765763649,40.79558471513926,40.78809909080603,16.316244614041267,43.71102286870195,41.56018447702418,40.76000865645272
35,350.0,41.52226339788918,44.96327498237359,44.21101392631972,41.49836354837865,41.49086323282536,16.7433098412115,44.416128183278005,42.262718061237734,41.462715862899465
36,360.0,42.20631265543257,45.64992685878031,44.89675430607228,42.182413977434116,42.17490057462155,17.161032851903663,45.102316899022355,42.9465411095603,42.14670077942386
37,370.0,42.87257784786722,46.318588810971306,45.56457838426299,42.84868022761479,42.841155168715126,17.56973790083115,45.77055294734207,43.612596211958596,42.812906997134974
38,380.0,43.52193578141437,46.97015871567875,46.21537639684416,43.49803911566055,43.49050368051711,17.969739804170462,46.421730345794096,44.261758723474166,43.462210777136946
39,390.0,44.15520188119945,47.60547044807933,46.84997554127593,44.131306076162595,44.12376141172524,18.361343212115937,47.05667959601885,44.894842770589854,44.09542706569203
40,400.0,44.773135591497606,48.22529966250613,47.46914561548328,44.749240561903974,44.74168769808473,18.744842171949884,47.67617339307538,45.51260663383689,44.71331488513964
41,410.0,45.376445220933476,48.83036895540346,48.073604062736514,45.35255088918205,45.34499075256763,19.120519913767755,48.28093172893959,46.115757577481794,45.31658217127057
42,420.0,45.96579229563176,49.421352484949885,48.66402049250904,45.94189859102384,45.9343320167482,19.488648805619913,48.871626462368965,46.70495618897547,45.905890119831284
43,430.0,46.54179547573104,49.99888011207252,49.24102073853866,46.51790233380218,46.51033007585806,19.849490436323773,49.448885418110066,47.280820283484424,46.48185709744663
44,440.0,47.10503408432945,50.563541119211486,49.805190507552624,47.08114144622924,47.0735641864624,20.20329579326773,50.013296070366884,47.84392842225711,47.04506216576461
45,450.0,47.65605129188539,51.11588755590262,50.357078665572274,47.63215910383983,47.624577459797614,20.550305509607178,50.56540885848912,48.394823087778676,47.596048261813685
46,460.0,48.19535699412355,51.65643725400007,50.897200202714984,48.17146520695903,48.16387973875645,20.890750160863227,51.105740176769956,48.93401355352094,48.135325072406516
47,470.0,48.72343041687163,52.18567654992415,51.42603891240408,48.699538985556686,48.6919502019272,21.224850595357086,51.6347750749846,49.46197848160233,48.663371635974215
48,480.0,49.24072247726397,52.70406274663485,51.94404981650002,49.216831360546415,49.209239724139934,21.5528182864021,52.15296970177561,49.97916827771446,49.18063870120988
49,490.0,49.747657927389525,53.212026343968446,52.45166136398686,49.72376708742601,49.71617301950673,21.874855696896372,52.66075351901299,50.48600722918759,49.68755086846945
50,500.0,50.244637303246414,53.70997306247449,52.94927742751116,50.22074670530546,50.21315058988325,22.19115664914732,53.15853131185819,50.98289544905769,50.18450853680909
51,510.0,50.732038699334645,54.19828568283062,53.43727911920352,50.708148311497744,50.70055049900668,22.501906694486934,53.64668501627223,51.47021064632028,50.67188967688107
52,520.0,51.2102193867709,54.67732572028321,53.91602644468041,51.186329179704046,51.178729990251824,22.80728347853181,54.12557538312113,51.94830974022897,51.150051447623404
53,530.0,51.679517290881385,55.14743495124378,54.385859811823934,51.65562723758216,51.64802696385745,23.107457099070626,54.595543495791794,52.4175303344737,51.61933167252699
54,540.0,52.14025234226015,55.608936807188115,54.847101409195524,52.116362417871834,52.108761327716415,23.40259045434295,55.05691215625784,52.878192065252726,52.08005018962416
55,550.0,52.59272771392179,56.06213764925328,55.30005646705872,52.56883789553022,52.561236234255205,23.692839580164925,55.5099871528267,53.33059783572562,52.53251008762124
56,560.0,53.03723095553215,56.50732793540388,55.745014412660936,53.01334122202084,53.00573921446169,23.978353974844236,55.95505842129583,53.77503494790356,52.97699883931114
57,570.0,53.47403503480586,56.944783290693955,56.1822499300678,53.45014536668208,53.44254321905684,24.25927691123687,56.39240110995023,54.2117761418784,53.41378934215846
58,580.0,53.90339929469634,57.37476549001818,56.612023933706055,53.879509673970574,53.871907575527715,24.5357457356176,56.822276557654476,54.641080551168294,53.84314087487098
59,590.0,54.32557033445309,57.79752336167001,57.03458446381279,54.301680744513014,54.29407886903276,24.807892153243525,57.244933193315795,55.06319458206071,54.26529997783045
60,600.0,54.74078282150299,58.213293619169995,57.45016751108018,54.716893246987986,54.709291754125026,25.075842500696634,57.660607364087014,55.4783527239725,54.68050126444832
61,610.0,55.1492602404615,58.622301628013275,57.858997777053744,55.125370667180036,55.117769703670355,25.339718005225617,58.06952409888846,55.8867782971411,55.08896816973146
62,620.0,55.55121558503621,59.02476211326577,58.26128937607735,55.527325999858654,55.519725700615425,25.599635031384746,58.471897813159366,56.28868414327313,55.49091364174165
63,630.0,55.94685199779527,59.420879813386435,58.657246484063656,55.92296238857087,55.91536287768246,25.85570531536315,58.867932960126105,56.684273264243,55.88654078101083
64,640.0,56.33636336245419,59.810850085010976,59.04706393882977,56.31247371794429,56.304875109556534,26.108036187434806,59.257824633325704,57.073739413396225,56.27604343249359
65,650.0,56.719934852784455,60.19485946304112,59.430927796153526,56.696045162579054,56.688447561723535,26.356730783000884,59.64175912466674,57.457267643556904,56.65960673416843
66,660.0,57.09774344183431,60.57308617988943,59.80901584544938,57.07385369629196,57.066257199616715,26.601888242702838,60.019914441857736,57.83503481546002,57.037407625999975
67,670.0,57.46995837483713,60.945700647368916,60.18149808844012,57.446068565032455,57.43847326147104,26.843603902113514,60.392460788685746,58.20721006993964,57.409615322614776
68,680.0,57.83674160884277,61.31286590441008,60.548537183997226,57.81285172650848,57.8052576978977,27.081969471473307,60.759561011251044,58.57395526690313,57.77639175270851
69,690.0,58.198248221806985,61.67473803339498,60.91028886186977,58.17435825928364,58.16676558092093,27.3170732059983,61.12137101301289,58.93542539382039,58.137891967941314
70,700.0,58.55462679361344,62.03146654775184,61.26690230794344,58.53073674380631,58.52314548495071,27.549000067218632,61.478040141182746,59.2917689462225,58.49426452378638
71,710.0,58.90601976131521,62.38319475309313,61.618520523284595,58.88212961764364,58.874539841990625,27.777831875796007,61.82971154680887,59.643128282437694,58.84565183461168
72,720.0,59.25256375059111,62.73006008404436,61.96528065905942,59.22867350697181,59.22108527307051,28.00364745632297,62.176522520633824,59.989639954635194,59.192190505014025
73,730.0,59.59438988537658,63.07219441868298,62.30731432923255,59.5704995361654,59.56291289781503,28.226522774472876,62.5186048066618,60.3314350180132,59.534011639286135
74,740.0,59.9316240772387,63.40972437233083,62.6447479028158,59.9077336172156,59.90014862381318,28.446531066969502,62.85608489516316,60.668639319841276,59.87124113070197
75,750.0,60.26438729616155,63.74277157230118,62.9777027772059,60.24049672049008,60.232913417363875,28.66374296474092,63.18908429670422,61.00137376988186,60.203999932179656
76,760.0,60.59279582406524,64.07145291505812,63.30629563402918,60.56890512827167,60.56132355697827,28.878226609641263,63.517719798652124,61.32975459362487,60.53240430971161
77,770.0,60.91696149240552,64.39588080710043,63.63063867888194,60.89307067234718,60.88549087095123,29.090047765111766,63.84210370546937,61.6538935695913,60.85656607987393
78,780.0,61.23699190499701,64.71616339079485,63.95083986608902,61.213100956844386,61.20552296017,29.29926992110566,64.16234406400643,61.973898251912146,61.17659283257086
79,790.0,61.55299064715739,65.03240475626717,64.26700310961638,61.529099567375376,61.521523407237325,29.505954393595527,64.47854487489931,62.289872179234614,61.49258814010892
80,800.0,61.86505748217006,65.3447051403567,64.57922848113554,61.841166267491296,61.83359197291994,29.71016041899511,64.79080629107301,62.60191507096166,61.80465175358108
81,810.0,62.17328853594164,65.65316111357069,64.88761239619036,62.14939718335141,62.141824780780055,29.911945243742583,65.09922480429033,62.91012301172006,62.11287978746929
82,820.0,62.477776470711866,65.95786575589625,65.19224778923741,62.45388497743369,62.44631449088724,30.111364209348906,65.4038934205815,63.214588624887675,62.417364893311095
83,830.0,62.77861064859101,66.25890882224192,65.49322427841606,62.75471901206002,62.747150463328516,30.308470833150874,65.70490182534671,63.515401235954165,62.71819642315371
84,840.0,63.075877285582095,66.55637689825126,65.79062832076579,63.05198550344591,63.044418912231755,30.503316885018585,66.00233653884706,63.812647026408484,63.01546058356831
85,850.0,63.36965959680052,66.85035354711952,66.08454335840338,63.34576766689531,63.338203050966015,30.695952460229726,66.29628106273616,64.10640917879917,63.30924058079869
86,860.0,63.660037933442396,67.14091944805494,66.37504995653939,63.63614585378076,63.628583229101224,30.886426048739214,66.58681601825643,64.39676801357516,63.59961675769924
87,870.0,63.947089912056285,67.42815252693518,66.6622259335986,63.923197680823066,63.915637061677856,31.0747846010439,66.87401927664312,64.68380111824877,63.88666672296724
88,880.0,64.23089053666389,67.7121280796721,66.94614648414806,64.20699815219768,64.1994395513066,31.2610735908178,67.15796608226911,64.96758346938995,64.17046547323757
89,890.0,64.51151231414808,67.99291888877957,67.22688429505938,64.48761977493494,64.4800632035629,31.44533707450623,67.4387291690014,65.2481875479181,64.45108550843075
90,900.0,64.78902536339298,68.27059533357298,67.50450965532839,64.76513266804942,64.75757813610471,31.627617748056753,67.71637887021025,65.52568344814166,64.72859694085973
91,910.0,65.063497518526,68.54522549442136,67.77909055997779,65.03960466580423,65.03205218192672,31.807957000915835,67.99098322284433,65.80013898092596,65.00306759846681
92,920.0,65.33499442669752,68.81687525143262,68.05069280841508,65.31110141546252,65.30355098711439,31.986394967465852,68.26260806594615,66.07161977136964,65.27456312255691
93,930.0,65.60357964067944,69.08560837790655,68.31938009759013,65.57968646991719,65.57213810345758,32.16297057603301,68.53131713396658,66.34018935134908,65.54314706038647
94,940.0,65.869314706665,69.3514866289184,68.58521411030422,65.84542137545697,65.83787507622083,32.337721595589436,68.79717214518871,66.60590924722581,65.80888095293196
95,950.0,66.13225924749712,69.61456982528365,68.84825459890594,66.10836575502819,66.1008215273976,32.510684680282466,69.06023288558079,66.868839063031,66.07182441810764
96,960.0,66.39247104168376,69.87491593324121,69.10855946474561,66.36857738723161,66.36103523468802,32.68189541192011,69.32055728834827,67.12903655940454,66.33203522976336
97,970.0,66.65000609839184,70.132581140075,69.36618483357674,66.626112281312,66.61857220651262,32.85138834046242,69.578201509445,67.38655772852957,66.58956939264942
98,980.0,66.90491872866656,70.387619925938,69.62118512717943,66.88102474841139,66.87348675322826,33.01919702273256,69.83321999929603,67.64145686532716,66.84448121364198
99,990.0,67.15726161317171,70.64008513209772,69.87361313139202,67.13336746925532,67.12583155483946,33.185354059306036,70.08566557094255,67.89378663509987,67.09682336943915
100,1000.0,67.40708586652772,70.89002802581403,70.12352006085057,67.38319155854127,67.37565772536722,33.34989112980609,70.33558946483542,68.14359813787182,67.34664697091813
