,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
47,470.0,26.1251651723488,25.076269363508334,26.086233921058533,26.19785427716748,26.196693257478607,15.23686697772403,23.39012105249275,25.388454635707486,26.16578112570993
48,480.0,26.19481147555571,25.104015205520913,25.84410683214027,26.275494935782177,26.2839740543844,15.301873297030307,23.420447592547003,25.430148486754973,26.241547956603107
49,490.0,26.269492053018688,25.136117666850847,26.454468222905565,26.346545842016052,26.351376383041867,15.098165357492713,23.455124914479853,25.468569444192457,26.30789368383648
50,500.0,26.351472777398488,25.144141929394586,26.153138960886285,26.43421385260172,26.434286881977062,15.170111351518898,23.49118586898635,25.480100345232753,26.390879790002565
51,510.0,26.419224775753637,25.191717952278808,26.332709622853695,26.5056713692169,26.52150941315092,15.172566845721818,23.51999097592,25.526273822617988,26.45808388075644
52,520.0,26.508301537757635,25.203407827282863,26.388540607287062,26.590327801939136,26.596818947756358,15.160935960986935,23.54998237852399,25.475816173901205,26.535773600090298
53,530.0,26.576048646687873,25.211437927700334,26.495714866873893,26.673348725576897,26.68073249501221,15.138097519452083,23.589545869446447,25.453178827560514,26.61303421427973
54,540.0,26.661801245310354,25.272168924576423,26.224018059662548,26.75502694466616,26.76803867884419,15.13280107439309,23.621119468267047,25.670970420879563,26.690967110136068
55,550.0,26.738795908129262,25.26929541477657,26.83765043476706,26.838818146262987,26.84632594607766,15.128821098495223,23.656653389492398,25.079417440000807,26.769248020350556
56,560.0,26.82697383530969,25.2946772514568,26.655468175070144,26.9266605630608,26.94065755220004,15.121822183542653,23.684877833429653,26.19656526732223,26.840510835563503
57,570.0,26.905072652592533,25.305261035871496,26.721918307050846,27.00807314496988,27.02828916721063,15.122011753880752,23.722004085756524,25.16538560779417,26.93708730696182
58,580.0,26.99846306280538,25.34297574293877,26.7687570898664,27.108354800040715,27.114685639233052,15.117284537550148,23.76564023512381,25.82398316320389,26.99724563955816
59,590.0,27.07481012691824,25.403622569159023,26.83726039528055,27.19303653721324,27.2119990613495,15.118243226404205,23.77878414029236,23.80760482980089,27.098669766209348
60,600.0,27.165180176157346,25.348977327487354,26.89724862296809,27.280150708498887,27.303242820297847,15.118640351870262,23.834079196964364,28.560786789757643,27.175625997751457
61,610.0,27.269653616079324,25.400419114166304,26.93153901049579,27.381998535550213,27.395450014021165,15.133046523570048,23.85959702337331,6.663052654781173,27.265722745690937
62,620.0,27.34236566909133,25.45731742666162,27.57846686636057,27.484146927997937,27.499976307880768,15.111140772668456,23.88956033917468,60.21973538036157,27.357072976058916
63,630.0,27.45231209881162,25.401075880235624,26.562081859128423,27.565262072269118,27.550946301157374,15.157875268172733,23.934029648220967,15.097430229939635,27.422209611301707
64,640.0,27.542460645942118,25.48621666717811,27.086755652006755,27.69067411223426,27.747054143928214,15.128081171237373,23.964227492771528,6.844576692839453,27.545386056004833
65,650.0,27.641439848549275,25.48720020941085,27.1421299319837,27.772714312059495,27.8062170744982,15.163134381446605,23.997329990414308,42.21692163171097,27.620599306811627
66,660.0,27.747515271275297,25.496630978582644,27.186209321751853,27.883328625288083,27.901341925857977,15.157694189383465,24.033827377911233,18.771395984710857,27.711458928592393
67,670.0,27.841776210958407,25.522413890953032,27.219480265820103,28.007997075590623,28.03848992063195,15.183671679496623,24.060936675577825,30.4912639616782,27.8395590449661
68,680.0,27.958642209998303,25.52352849257249,27.257840878605727,28.103863105278332,28.133738636990206,15.18371473428837,24.109111440186847,22.588754479130596,27.895330480822576
69,690.0,28.060567636695268,25.573475124967402,27.30227716337522,28.15702318905055,28.253698542499944,15.222695775623171,24.13193358633549,25.65694488577375,28.021503614770655
70,700.0,28.179835951174994,25.568951907017873,27.320468136532302,28.395801417173754,28.379391526738857,15.211962813028922,24.181458371473678,26.057449650503816,28.115966205167187
71,710.0,28.215042153011666,25.625563141323735,27.37094261609464,28.470720397501562,28.493377009352955,15.240802053633152,24.20331592321583,24.983030712725213,28.23938144952929
72,720.0,28.468598845552687,25.62677546520291,26.286690981312617,28.57649689591518,28.630742797918753,15.273305134672748,24.23450262661131,27.147994654767036,28.341848897570706
73,730.0,28.536488313521723,25.544379442792003,28.362479906085294,28.7092999949408,28.73657984948375,15.289280438430886,24.167834399798938,20.475910159775662,28.44153225614746
74,740.0,28.650852522564872,25.749009560891377,27.447730673106104,28.847293257117904,28.899732620203498,15.298227954778536,24.41333223462245,35.50522791159202,28.5606550682533
75,750.0,28.78696872382977,25.631151398780236,27.443743573290867,28.977398791659503,29.020205298443816,15.334003367113066,24.333707724017113,15.083064062957414,28.677186837691995
76,760.0,28.89816882958899,25.69623319960671,27.49466847283872,29.108485067452857,29.148972976871374,15.347235175357254,24.35429529146606,30.42607147698047,28.81217184386479
77,770.0,29.068085527253817,25.739547136307635,27.509778291413888,29.257062924522998,29.32142948295723,15.407712613422529,24.431907312744073,24.40038897768375,28.90883488394268
78,780.0,29.169537892892233,25.69395629987841,27.51257474496249,29.404031606398522,29.447100263994866,15.360271739916778,24.432746213431713,26.55796979113566,28.940190131077728
79,790.0,29.34693863305123,25.71436134930031,27.552969558741157,29.55863456346245,29.627928576596265,15.475774812226788,24.476627284620594,24.98800164348459,29.298086175592505
80,800.0,29.46550167060679,25.849540552483617,27.582237428200074,29.70408517925293,29.74712645233355,15.447402308327899,24.488836078765075,25.927132359167498,29.28653242088871
81,810.0,29.6255388905894,25.667409016967724,27.555764639407517,29.87427037945312,29.938971170168927,15.495516879805038,24.5595842431434,25.174520933403514,29.446033078940356
82,820.0,29.789268089797407,25.87981182085023,27.63078196196178,30.028713189036182,30.09632755258615,15.518381559199801,24.551081940421106,25.42917029939937,29.6006990253725
83,830.0,29.956986135235603,25.82559213531593,27.59487841820353,30.197174207575227,30.267463381846206,15.565510959934983,24.60678046828947,25.98205902570497,29.729053292897355
84,840.0,30.108729354085835,25.784768837271212,27.63403346529279,30.380447080932967,30.44390417153066,15.577924564054769,24.632950455243545,25.6359656494324,29.880125143388458
85,850.0,30.275544534173292,25.868311400687674,27.644233143808652,30.54230403448252,30.64502857954238,15.60175778481959,24.661847404897838,24.978510431758185,30.04438871166986
86,860.0,30.451265652333472,25.88213749178222,27.658007675471833,30.764138647915992,30.80616350465031,15.681522545342322,24.691730188624483,25.89852371939443,30.166851659783607
87,870.0,30.652589443667967,25.888148848208576,30.641948885774138,30.921127332467947,31.02306956469849,15.66963534862007,24.71303097542781,25.55030560096223,30.34367382815448
88,880.0,30.82922997780162,25.915854700434238,21.790645342603494,31.125580718402794,31.222746351532898,15.7194534941507,24.754899513009335,25.308307014667857,30.51200152213985
89,890.0,31.007976017578617,25.866336321321093,31.043431986865638,31.33521363065189,31.41111026111923,15.742674764617572,24.773225265726463,25.782947116691698,30.697162311263416
90,900.0,31.2127536254952,26.006114631892697,29.920413772011447,31.551055979761287,31.625345470727744,15.799928213009839,24.82927371762257,25.414359858105282,30.830749664396848
91,910.0,31.444238297007786,25.99573729086531,22.849548925367387,31.7602349183102,31.854045798634484,15.801089199877117,24.815488875671996,25.466508395451303,31.062964436158783
92,920.0,31.630611408115158,25.947747422199917,31.82954847151036,31.95467116949987,32.393860440656276,15.899406820078251,24.874720708073482,25.627010192803024,31.209576621702666
93,930.0,31.840312308086332,25.956909836926677,26.073547690788736,32.243248553161045,32.066608255272115,15.861157457986339,24.893687724227252,25.126542370775617,31.406352500132574
94,940.0,32.08186910864857,26.03855372620299,27.75987692846403,32.43161845972697,32.54352839380541,15.92582924961401,24.897149702429672,25.695984816195256,31.611212638168993
95,950.0,32.31475340029154,25.870002597609556,27.74093496773357,32.70906444186168,32.82883519157057,15.511838878390554,24.96782151590297,25.52807482265353,31.810801921871285
96,960.0,32.55832783604828,26.336142314848523,27.785155254813294,32.9605973511033,33.068290307641675,16.4090907272749,24.931010998359575,25.44161152020407,31.98770275221177
97,970.0,32.79570210389035,25.977159512223196,24.147047670520784,33.198390462772004,33.335630992985614,16.06991976192909,25.0525314063126,25.535118452850856,32.273373556869664
98,980.0,33.065508424433084,25.89911966987377,30.801957446714844,33.503827573262,33.63329331455387,16.02384353488093,24.96268309491961,25.356747668161884,32.40954749840642
99,990.0,33.33748559692937,26.194192708646074,27.64115337553528,34.11346647457084,33.90114960776467,16.16543680196086,25.062708393323092,25.59369249785924,32.66447176783311
100,1000.0,,,,,,,,,
