,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
29,290.0,-6.287065766142363,-6.23029172735489,-6.270383495651248,-6.286364300094907,-6.285620249764991,-4.9020370319105835,-6.224847261875342,-6.229229493235825,-6.2864229491557015
30,300.0,-6.290873563715937,-6.234399556708858,-6.2746021262898735,-6.290173518952207,-6.289428013306858,-4.904333373685603,-6.228831330893515,-6.2334491234036475,-6.2902424448798175
31,310.0,-6.294766880623019,-6.23859154161993,-6.278904311902738,-6.294068382205916,-6.293321410734259,-4.906682339115429,-6.232894072806134,-6.237754702102684,-6.294147629955855
32,320.0,-6.2987432840840105,-6.242865181551484,-6.283287772388264,-6.298046468725798,-6.297298012130621,-4.909082276157368,-6.237033098235637,-6.242143624281502,-6.298136073516925
33,330.0,-6.302800489188752,-6.247218131436524,-6.287750373864862,-6.302105480568899,-6.301355539256987,-4.911531623548857,-6.241246180112531,-6.246613457313578,-6.302205477120106
34,340.0,-6.306936326534857,-6.251648163986608,-6.292290085453552,-6.306243255615596,-6.305491819877504,-4.914029137111944,-6.245531194958799,-6.2511619188472185,-6.306353675252994
35,350.0,-6.311148756837805,-6.256153166638419,-6.296905007367157,-6.310457756652123,-6.309704814844752,-4.9165732279225365,-6.249886154702758,-6.255786848928686,-6.310578618364802
36,360.0,-6.315435832555618,-6.260731154011237,-6.301593321313376,-6.314747039413118,-6.313992588316711,-4.919162737103276,-6.254309170508926,-6.26048618838469,-6.314878354932163
37,370.0,-6.319795717367041,-6.2653802199648005,-6.30635322142106,-6.319109273481772,-6.318353302790173,-4.921796425768259,-6.258798464934503,-6.2652579754309725,-6.319251051284515
38,380.0,-6.324226671765555,-6.270098579051447,-6.311183275115242,-6.323542713181962,-6.322785224233224,-4.924472935251072,-6.263352349018944,-6.2701003091325855,-6.323694954647739
39,390.0,-6.3287270373506885,-6.274884522735668,-6.316081846721571,-6.328045701609199,-6.327286694133932,-4.927191220636155,-6.267969202756322,-6.275011435572353,-6.328208407213815
40,400.0,-6.333295242698604,-6.27973641133908,-6.321047470038002,-6.332616671195291,-6.331856136257193,-4.9299502673124085,-6.272647515063907,-6.279989740254961,-6.332789831692005
41,410.0,-6.337929781490843,-6.284652710563672,-6.326078733541778,-6.337254122172034,-6.336492069450095,-4.93274964904489,-6.277385838174326,-6.285033537214523,-6.3374377216276745
42,420.0,-6.342629225013658,-6.289631908089774,-6.331174287951678,-6.341956631842872,-6.341193055521059,-4.935597364761301,-6.282182793481953,-6.2901413372851875,-6.3421506450158
43,430.0,-6.347392218828207,-6.294672621317338,-6.336332874062213,-6.346722835478154,-6.345957740062963,-4.9384612337349685,-6.287037055693211,-6.295311603665056,-6.3469272336030595
44,440.0,-6.3522174638491355,-6.299773489077957,-6.341553454736319,-6.351551444172582,-6.350784826260057,-4.9413732475974745,-6.291947380463428,-6.300543015907398,-6.3517661870509885
45,450.0,-6.357103712916797,-6.304933224071191,-6.346834402414923,-6.356441208650324,-6.355673082071171,-4.944321278777905,-6.296912566753002,-6.305834209600056,-6.356666256796804
46,460.0,-6.362049784462334,-6.310150574313873,-6.352174797232123,-6.36139095908167,-6.360621318713948,-4.947304258784982,-6.301931478479313,-6.3111838800658715,-6.361626250769079
47,470.0,-6.367054540845767,-6.315424358955744,-6.357573558348825,-6.366399544028571,-6.365628414128346,-4.950321340787979,-6.307003007385723,-6.316590916676487,-6.3666450330697515
48,480.0,-6.372116907461699,-6.320753440844491,-6.363029843848292,-6.371465899499249,-6.370693277506286,-4.953372022557457,-6.312126115308114,-6.32205393895321,-6.371721515167696
49,490.0,-6.377235834478746,-6.326136727863553,-6.368541932499855,-6.376588989584511,-6.3758148938071,-4.956455744461326,-6.3172997931653745,-6.327571870554255,-6.376854658581171
50,500.0,-6.382410325564071,-6.331573181687496,-6.374109976473109,-6.381767806718814,-6.380992247374308,-4.959571401337104,-6.3225230822659535,-6.333143672147476,-6.38204344728835
51,510.0,-6.387639439370269,-6.337061755613328,-6.379732232050452,-6.387001418084047,-6.386224395323826,-4.9627185036188,-6.3277950651340324,-6.338768290234886,-6.387286940401326
52,520.0,-6.392922242549786,-6.342601524362666,-6.385408001184282,-6.3922888945001,-6.391510440510367,-4.9658964397198995,-6.333114845527842,-6.344444783033088,-6.392584201857422
53,530.0,-6.398257880156019,-6.348191526719086,-6.391136366046014,-6.397629368831678,-6.396849496550113,-4.9691045935005,-6.338481564040876,-6.350172052382957,-6.397934352495558
54,540.0,-6.403645487793914,-6.35383083058172,-6.396916543844983,-6.4030220034673055,-6.402240727333024,-4.972342350154646,-6.343894412415502,-6.355949095968535,-6.403336545491426
55,550.0,-6.409084267641126,-6.359518639521196,-6.402747053612489,-6.408465989241083,-6.407683334227615,-4.975609151315464,-6.3493525969944855,-6.361775410053874,-6.408789966674892
56,560.0,-6.414573434383482,-6.36525406621215,-6.408628136557746,-6.413960550393061,-6.413176530648192,-4.9789044614011,-6.35485536044373,-6.367648984082449,-6.41429383213781
57,570.0,-6.420112251451294,-6.371036307313315,-6.414558552412417,-6.419504946366833,-6.418719587795651,-4.9822277583702945,-6.360401958948693,-6.373571041700688,-6.419847372979939
58,580.0,-6.425699989792662,-6.376864560763656,-6.420537556512594,-6.425098450899113,-6.424311790260245,-4.985578551569783,-6.365991690979673,-6.379538857333755,-6.425449893307609
59,590.0,-6.431335972820593,-6.382738100640804,-6.426564394828094,-6.430740396488118,-6.4299524450944014,-4.988956358479367,-6.371623890830448,-6.385552818925972,-6.431100656146377
60,600.0,-6.437019516943974,-6.388656265913739,-6.432638376946165,-6.436430110855565,-6.435640902017608,-4.992360722923641,-6.3772978617967695,-6.3916086022617336,-6.436799021993743
61,610.0,-6.442749985581047,-6.3946182184329174,-6.438758820759062,-6.442166948334181,-6.441376521940775,-4.995791202963008,-6.383013003208797,-6.397713720850272,-6.442544330398674
62,620.0,-6.448526786984088,-6.400623327777291,-6.444925022861068,-6.4479503094594754,-6.447158688365484,-4.999247394949906,-6.388768683497499,-6.4038301603621965,-6.448335964890788
63,630.0,-6.454349295399911,-6.406670992983401,-6.451137326655698,-6.453779614606957,-6.452986825273646,-5.002728847556632,-6.394564298898362,-6.410047266519,-6.454173330981239
64,640.0,-6.460216966195575,-6.4127604460372245,-6.457393328293555,-6.459654267950677,-6.458860286826868,-5.006235236704878,-6.400399288678122,-6.416289209777911,-6.460055809929292
65,650.0,-6.466129239696912,-6.418891171882003,-6.4636931946610545,-6.465573764019345,-6.4647786824077755,-5.00976612451214,-6.406273086514984,-6.42254223725488,-6.465982896320472
66,660.0,-6.472085587530992,-6.4250625371199845,-6.470036339210604,-6.471537543738159,-6.470741415059052,-5.013321189968392,-6.41218514814392,-6.428862579700299,-6.471954023814107
67,670.0,-6.478085508479685,-6.431273940812329,-6.476422175431934,-6.477545109845124,-6.4767479623855415,-5.016900058202646,-6.418134951123918,-6.435212399674811,-6.477968667801532
68,680.0,-6.484128498010711,-6.437524825253879,-6.4828501176029,-6.483596001662307,-6.4827978825917825,-5.020502414134268,-6.424121974086738,-6.44160938673746,-6.484026376941547
69,690.0,-6.490214100884626,-6.44381461154421,-6.489319604985935,-6.48968972816173,-6.488890683015246,-5.0241279124215685,-6.430145743105563,-6.448040802594359,-6.490126602927479
70,700.0,-6.496341852615587,-6.450142810911606,-6.4958301022228,-6.495825748400916,-6.495025922391346,-5.027776276220229,-6.436205759909257,-6.454510756905512,-6.49626891909367
71,710.0,-6.502511327666812,-6.456508867900706,-6.5023810503921595,-6.5020038117207895,-6.501203180551501,-5.031447162988766,-6.4423015799991665,-6.461019292112552,-6.502452864014
72,720.0,-6.508721989778345,-6.462912331944129,-6.508971953442966,-6.508223435328672,-6.507422032072774,-5.035140297600489,-6.448432731010332,-6.467564296433728,-6.508678031524054
73,730.0,-6.514973631897729,-6.469352685244571,-6.515600695686653,-6.514484194261602,-6.513682097005042,-5.038855417845146,-6.454598767128186,-6.474148379778081,-6.514943996587815
74,740.0,-6.52126578904189,-6.475829305486997,-6.522269705904576,-6.520785713570787,-6.519982961044466,-5.042592245230813,-6.46079911582153,-6.4807615340437845,-6.521250341861334
75,750.0,-6.527598073886275,-6.482341989177648,-6.528977158758972,-6.5271276357104,-6.526324301359637,-5.046350498949425,-6.467033657245322,-6.487424416084287,-6.5275966885066765
76,760.0,-6.533970139494102,-6.48889009260215,-6.535722536171575,-6.533509601769101,-6.532705744748287,-5.05012994275465,-6.473301825463236,-6.494108141437932,-6.533982664207675
77,770.0,-6.540381614079951,-6.4954732384646485,-6.5425054085822865,-6.5399312636180476,-6.539126939141308,-5.053930315874023,-6.479603206093098,-6.5008333593992695,-6.540407931610987
78,780.0,-6.54683221454819,-6.502091029969463,-6.549325309381017,-6.546392305714516,-6.545587600419769,-5.057751427901401,-6.485937472271313,-6.507591420485023,-6.546872110544013
79,790.0,-6.553321574089943,-6.5087429623627875,-6.556181767560641,-6.552892418468425,-6.55208738958322,-5.061592949916203,-6.4923042035029725,-6.514384770518692,-6.553374743804319
80,800.0,-6.5598494348217535,-6.515428630251519,-6.563074373364753,-6.559431310143071,-6.558626048576448,-5.065454775096347,-6.498703046407022,-6.521210903113177,-6.559915814163575
81,810.0,-6.566415469081063,-6.522147787071069,-6.5700027128655325,-6.566008684438004,-6.565203245951352,-5.0693366128947535,-6.505133615404454,-6.528070625161224,-6.566494826189773
82,820.0,-6.573019410363566,-6.528899786333504,-6.5769663110332734,-6.572624284017693,-6.571818751398178,-5.073238277806514,-6.5115956093401115,-6.534962558982785,-6.573111515554537
83,830.0,-6.5796610033314895,-6.53568449598447,-6.583964832701219,-6.579277837925737,-6.578472296633487,-5.077159556937022,-6.518088634236687,-6.5418866336114885,-6.5797656182657605
84,840.0,-6.586340003780666,-6.542501454218433,-6.590997812271321,-6.585969099239424,-6.585163637044986,-5.0811002728211765,-6.524612385778293,-6.548843152204397,-6.586456843837034
85,850.0,-6.593056153610926,-6.549350226754235,-6.598064887841556,-6.592697845190634,-6.59189254038996,-5.085060209385463,-6.531166530461133,-6.555831301499692,-6.593184936728171
86,860.0,-6.599809219172663,-6.556230541171515,-6.605165670719237,-6.599463832139876,-6.598658809987581,-5.0890391695646775,-6.537750745953614,-6.562849907719807,-6.599949663496687
87,870.0,-6.60659898298295,-6.563142047366685,-6.612299785559262,-6.606266894395594,-6.605462205537806,-5.093037028282252,-6.544364718608308,-6.56989972546562,-6.606750745753108
88,880.0,-6.613425263058791,-6.570084393974856,-6.619470403988801,-6.613106792824614,-6.612302558704566,-5.097053554152451,-6.5510081317643785,-6.576979981153584,-6.613587976265563
89,890.0,-6.620287852482281,-6.577057263167556,-6.626666686507839,-6.619983349630503,-6.619179684685721,-5.101088593722221,-6.557680700181646,-6.584090043882416,-6.620461142507569
90,900.0,-6.627186551437275,-6.584060254329061,-6.633899119847708,-6.626896397043942,-6.626093389657873,-5.105141966014194,-6.564382117613687,-6.591230131471317,-6.627370056331064
91,910.0,-6.634121194525539,-6.5910931937374055,-6.641166009081888,-6.633845778174506,-6.633043513897801,-5.109213533263654,-6.571112128060435,-6.598399485851245,-6.634314474377867
92,920.0,-6.641091650401444,-6.5981557404719124,-6.648458922353781,-6.6408313319907535,-6.640029917667443,-5.113303096848298,-6.577870401612966,-6.605597844802644,-6.6412942709680545
93,930.0,-6.648097739754259,-6.605247518650814,-6.655787693215202,-6.647852884353553,-6.647052814752468,-5.11741057191554,-6.584656697791256,-6.612825073871795,-6.648309226718258
94,940.0,-6.6551393131267425,-6.61236822416844,-6.663145521400879,-6.654910369783052,-6.654111448049722,-5.12153572324229,-6.591470736414286,-6.6200803048875025,-6.655359182867295
95,950.0,-6.662216259365309,-6.61951763930616,-6.67053395710527,-6.6620036137057,-6.661205963229918,-5.125678434089135,-6.598312226166781,-6.627363867813264,-6.662443992945438
96,960.0,-6.6693284601949605,-6.626695277972363,-6.677952657478757,-6.669132542402959,-6.668336293851631,-5.1298380679658395,-6.60518095519067,-6.634675281232822,-6.669563507816159
97,970.0,-6.676475811345961,-6.6339013494214205,-6.685401355005075,-6.676297055716068,-6.67550232535567,-5.1340154172736,-6.612076600002509,-6.642014161690155,-6.676717556955244
98,980.0,-6.6836582040737,-6.641135176965642,-6.6928758531872585,-6.683497040870679,-6.682703975340081,-5.138209936981456,-6.618999012962169,-6.6493803259302835,-6.683906089573062
99,990.0,-6.69087556615227,-6.648396394846355,-6.700382926838795,-6.690732458932764,-6.689941195152072,-5.142421403152045,-6.6259478259036975,-6.656773306906259,-6.691128897811934
100,1000.0,,,,,,,,,
