key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
228a4bd2-9186-4a42-bee2-3455acb58bb0,A3--Mg--hcp,oqmd-758446,static,False,-6.253836845358082,-6.253836845358082,3.222483800457181,3.222483800457181,5.2604722851125905,90.0,90.0,120.00000000000001
68af83ef-9104-44a7-8f09-b6cbfa169553,A3--Mg--hcp,oqmd-758445,static,False,-6.2538368440062495,-6.2538368440062495,3.222477543671316,3.222477543671316,5.26047202318702,90.0,90.0,120.00000000000001
64c186a6-acbc-4425-aaf6-e78382797345,A3--Mg--hcp,oqmd-758451,static,False,-6.253836843703199,-6.253836843703199,3.2224829596484366,3.222482959648436,5.260472132132711,90.0,90.0,120.00000000000001
a0242ef2-255e-40d5-be7a-da733ba708c2,oqmd-1215301,oqmd-1215301,static,True,-6.253836843146499,-6.253836843146499,3.2224936948020417,3.2224936948020417,5.260471818348197,90.0,90.0,120.00000000000001
19a5e48f-4abd-46f3-ba21-8325cb148db4,A3--Mg--hcp,oqmd-758469,static,False,-6.253836843039165,-6.253836843039165,3.2224852183803643,3.222485218380364,5.2604723688218105,90.0,90.0,120.00000000000001
7b6b2ce7-75ae-4c47-972f-01f5e92dc594,oqmd-758444,oqmd-758444,static,True,-6.253836840826,-6.253836840826,3.2224949374954184,3.222494937495418,5.260471420384205,90.0,90.0,120.00000000000001
d129a2c9-41a4-4e5e-b2b4-f2b907e0e71f,A3--Mg--hcp,oqmd-758458,static,False,-6.253836840127874,-6.253836840127874,3.222473756919527,3.2224737569195265,5.260471845058857,90.0,90.0,120.00000000000001
3d2a8fd2-d48b-488d-a987-6ea55f5122b6,A3--Mg--hcp,oqmd-758447,static,False,-6.253836839858928,-6.253836839858928,3.222479621460719,3.222479621460719,5.26047184189557,90.0,90.0,120.00000000000001
22cdd180-184b-4d5a-b223-280e5802ee25,A3--Mg--hcp,oqmd-758447,box,False,-6.253836839838428,-6.253836839838428,3.22247987473886,3.2224798747388603,5.26047192910387,90.0,90.0,120.00000000000001
de964ab2-ea2c-4c7d-a82c-0f32e47bd743,A3--Mg--hcp,oqmd-758460,static,False,-6.253836837747416,-6.253836837747416,3.2224870755233477,3.2224870755233477,5.2604726132826904,90.0,90.0,120.00000000000001
da2c8f68-4ec3-4406-b8e3-883141958174,A3--Mg--hcp,oqmd-758460,box,False,-6.253836837730583,-6.253836837730583,3.222487149019932,3.2224871490199316,5.26047189614796,90.0,90.0,120.00000000000001
f318a0f4-ea5a-48ab-8e0a-f624c172e371,A3--Mg--hcp,oqmd-758445,box,False,-6.253836819952499,-6.253836819952499,3.222461006368075,3.2224610063680745,5.260471050924441,90.0,90.0,120.00000000000001
aa556446-7da9-48f8-b60d-c8792e3adcb7,A3--Mg--hcp,oqmd-67408,box,False,-6.253836817333499,-6.253836817333499,3.2225078255040476,3.222507825504047,5.26047108276021,90.0,90.0,120.00000000000001
e55a8ebc-790a-42f1-9626-1b8b163f21b4,A3--Mg--hcp,oqmd-758446,box,False,-6.253836781839082,-6.253836781839082,3.222456192452007,3.2224561924520065,5.260470428217861,90.0,90.0,120.00000000000001
a08ca2ab-a5dd-4966-a0d2-cdf7d4ba8921,A3--Mg--hcp,oqmd-758451,box,False,-6.2538367710133995,-6.2538367710133995,3.2224637932147058,3.2224637932147058,5.26047152074252,90.0,90.0,120.00000000000001
6887250e-284b-43a9-a2c9-adb7d7684c40,A3--Mg--hcp,oqmd-758458,box,False,-6.253824925044999,-6.253824925044999,3.222323616794745,3.2223236167947453,5.260368811078299,90.0,90.0,120.00000000000001
f4f50467-d85a-440e-969a-e305ded63bd3,oqmd-758444,oqmd-758444,box,False,-6.253792151032083,-6.253792151032083,3.2244087939913904,5.577951316607909,5.260341176937767,90.0,90.0,90.0
b726ca04-6a72-46c1-b2c6-4f5267d81132,oqmd-1216106,oqmd-1216106,static,True,-6.253131894720998,-6.253131894720998,3.225215219750903,3.2267792045867485,8.040813104899783,78.78796798253376,78.51071479588406,60.019269087996264
a9410fe2-07f1-49cd-b94f-b73b24052e01,oqmd-1215301,oqmd-1215301,box,False,-6.2527932060022495,-6.2527932060022495,3.23736199681211,5.554205488097061,5.260708377234581,90.0,90.0,90.0
57d1ebe0-4ad4-4ace-b813-fc4e5d3922bf,A2--W--bcc,oqmd-9320,box,False,-6.222369358620999,-6.222369358620999,3.61697749979605,3.61697749979605,3.61697749979605,90.0,90.0,90.0
0086c421-eecd-4f44-8d63-85dffaa11d45,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.222369358619999,-6.222369358619999,3.61697749979558,3.61697749979558,3.61697749979558,90.0,90.0,90.0
2c738b0b-0034-4684-96d1-d01ee4843eaf,oqmd-1215925,oqmd-1215925,dynamic,True,-6.222369358617666,-6.222369358617666,3.6169775038421608,3.6169775038421608,3.6169775038421608,90.0,90.0,90.0
7edd0f4f-af4e-4295-aba8-135871c25423,oqmd-1215925,oqmd-1215925,static,True,-6.222369358616666,-6.222369358616666,3.6169775588854916,3.6169775588854916,3.6169775588854916,90.0,90.0,90.0
2515d647-207c-413a-bbca-2599888fefe8,A2--W--bcc,A2--W--bcc,box,False,-6.222369358611999,-6.222369358611999,3.616977499795624,3.616977499795624,3.616977499795624,90.0,90.0,90.0
8142f901-d05a-484b-9bc2-0a60f7f66678,A2--W--bcc,A2--W--bcc,static,False,-6.222369356724999,-6.222369356724999,3.6169637443829603,3.6169637443829603,3.6169637443829603,90.0,90.0,90.0
da9cde07-3ced-441d-8afa-198ffd292744,A2--W--bcc,A2--W--bcc,dynamic,False,-6.222369356722999,-6.222369356722999,3.616963763602213,3.616963763602213,3.616963763602213,90.0,90.0,90.0
747be11f-a1e2-48f3-b742-7863e7d951fb,A2--W--bcc,oqmd-9320,dynamic,False,-6.222369356721999,-6.222369356721999,3.616963762557923,3.616963762557923,3.616963762557923,90.0,90.0,90.0
6b33b844-bb1a-4fb6-8918-eb7bb138ebde,A2--W--bcc,oqmd-9320,static,False,-6.2223693567154985,-6.2223693567154985,3.61696376252945,3.61696376252945,3.61696376252945,90.0,90.0,90.0
4167d818-4f5f-4de0-95c3-5f8042540906,A2--W--bcc,mp-41,static,False,-6.222369356714499,-6.222369356714499,3.6169637625230195,3.6169637625230195,3.6169637625230195,90.0,90.0,90.0
2e18353e-9f16-456a-b906-9267270a9b15,A2--W--bcc,mp-41,dynamic,False,-6.222369356713498,-6.222369356713498,3.6169637682859204,3.6169637682859204,3.6169637682859204,90.0,90.0,90.0
06456484-3765-4cdf-b6f5-16ab68b7f712,A15--beta-W,A15--beta-W,static,False,-6.188156764812374,-6.188156764812374,5.7442617335874395,5.7442617335874395,5.7442617335874395,90.0,90.0,90.0
f808b601-96ae-4694-922d-72d29ba0eed9,A15--beta-W,A15--beta-W,dynamic,False,-6.188156764809249,-6.188156764809249,5.7442617456602365,5.7442617456602365,5.7442617456602365,90.0,90.0,90.0
e17f2bdb-4528-44ef-bf93-2ad2a2f93891,A15--beta-W,oqmd-1215034,dynamic,False,-6.188156764790124,-6.188156764790124,5.744261757101441,5.744261757101441,5.744261757101441,90.0,90.0,90.0
a5407e37-634d-48e6-8c96-24b9db9c9987,A15--beta-W,A15--beta-W,box,False,-6.188156764754499,-6.188156764754499,5.7442617324691065,5.7442617324691065,5.7442617324691065,90.0,90.0,90.0
ed4e464e-b70f-413f-943f-41fe3731b27d,A15--beta-W,oqmd-1215034,box,False,-6.188156764684,-6.188156764684,5.744261731269037,5.744261731269037,5.744261731269037,90.0,90.0,90.0
83bc2256-c314-4630-83e0-71a9818e7bc9,A15--beta-W,oqmd-1215034,static,False,-6.188156764677249,-6.188156764677249,5.7442622958487535,5.7442622958487535,5.7442622958487535,90.0,90.0,90.0
7577b853-c8c4-4c94-beef-d8d2169cb4dd,oqmd-1214945,oqmd-1214945,dynamic,False,-6.187820784485999,-6.187820784485999,7.806671918695858,7.806671918695858,7.806671918695858,90.0,90.0,90.0
7e2f3f14-86a4-4328-9d17-2f71a5c02cdd,oqmd-1214856,oqmd-1214856,dynamic,False,-6.184931131327757,-6.184931131327757,11.117674755140412,11.117674755140412,11.117674755140412,90.0,90.0,90.0
4b9b497e-7f78-4392-bd5e-98d3d351834a,oqmd-1214856,oqmd-1214856,box,False,-6.168460192381206,-6.168460192381206,11.115322848103085,11.115322848103085,11.115322848103085,90.0,90.0,90.0
dbf0cbd1-6b09-4ebc-81fb-b9a99900a9e0,oqmd-1214945,oqmd-1214945,box,False,-6.146455726449499,-6.146455726449499,7.81400279482737,7.81400279482737,7.81400279482737,90.0,90.0,90.0
acd0831f-256e-4c7f-9cd1-28da6bfa98e9,mp-1077723,mp-1077723,box,False,-6.11811109549525,-6.11811109549525,8.150260652050648,8.68998081867833,5.425607780428911,90.0,131.60428880622933,90.0
00a2b086-4330-4308-a91d-fd197db99bd6,mp-1056376,mp-1056376,static,False,-5.8667027893352985,-5.8667027893352985,3.164281960913007,3.1642819609130064,2.9552504630016854,90.0,90.0,120.00000000000001
4d165588-602a-492d-b098-9abcc1a515bd,A5--beta-Sn,A5--beta-Sn,static,False,-5.8456409195224985,-5.8456409195224985,5.7076103671392096,5.7076103671392096,3.104275390500343,90.0,90.0,90.0
f5c52991-2e6d-45e2-860c-574c6d069efc,A5--beta-Sn,oqmd-1215658,box,False,-5.845640919521999,-5.845640919521999,5.707610367128511,5.707610367128511,3.1042753905668503,90.0,90.0,90.0
1d87dee7-5467-4dd3-bc0b-22c6e3407587,A5--beta-Sn,oqmd-1215658,static,False,-5.845640919519249,-5.845640919519249,5.70761037118381,5.70761037118381,3.1042753516575,90.0,90.0,90.0
9b552450-9277-4bb4-8660-37de3d8abe0a,A5--beta-Sn,A5--beta-Sn,box,False,-5.8454187224015,-5.8454187224015,5.71776057206675,5.71776057206675,3.078609983699,90.0,90.0,90.0
d2b734f7-d43d-4569-98dc-724dc4deef91,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.648168922747299,-5.648168922747299,2.9597381235163787,2.9597381235163787,2.9597381235163787,90.0,90.0,90.0
2320808d-0175-4d64-b536-d7998c533046,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.648168922747199,-5.648168922747199,2.959738123516644,2.959738123516644,2.959738123516644,90.0,90.0,90.0
658841da-989e-4b13-b0d7-70f95a36ebd6,oqmd-1216014,oqmd-1216014,static,False,-5.347483827804874,-5.347483827804874,4.979854774490635,4.979854774490634,5.103319212761071,90.0,90.0,120.00000000000001
ce2204f1-6da4-4a2a-a6b9-4d25122d614b,oqmd-1216014,oqmd-1216014,box,False,-5.3474838277889996,-5.3474838277889996,4.979854659552213,4.979854659552213,5.10331904303979,90.0,90.0,120.00000000000001
ad0ad150-12fe-45f3-84d2-c5689d7584c1,mp-1178608,mp-1178608,dynamic,False,-4.919824431437699,-4.919824431437699,2.983261693219614,2.983261693219614,7.600479335,90.0,90.0,120.00000000000001
42907093-4729-40d0-9a10-0ed83c1d4505,mp-1178608,mp-1178608,static,False,-4.919824431437599,-4.919824431437599,2.9832616932196157,2.9832616932196157,7.600479335,90.0,90.0,120.00000000000001
4b1c69cc-bcb7-4774-9f2e-95926588b622,A4--C--dc,A4--C--dc,static,False,-4.76138887170625,-4.76138887170625,6.7101176307851516,6.7101176307851516,6.7101176307851516,90.0,90.0,90.0
1eff83b7-a09f-4ae1-9eae-24ad20eb994c,A4--C--dc,A4--C--dc,box,False,-4.761388871659374,-4.761388871659374,6.71011599839629,6.71011599839629,6.71011599839629,90.0,90.0,90.0
e2a21c9e-cfd3-4086-ab0d-d5f9306f845f,A4--C--dc,A4--C--dc,static,False,-4.680964906647124,-4.680964906647124,6.094828566590256,6.094828566590256,6.094828566590256,90.0,90.0,90.0
02220f4d-16fc-49bf-b698-ebbc5601bd46,A4--C--dc,A4--C--dc,box,False,-4.680964906609624,-4.680964906609624,6.094828282972837,6.094828282972837,6.094828282972837,90.0,90.0,90.0
d5bc8bea-1f87-4381-9ff4-c5e8aa0aad2c,A4--C--dc,oqmd-1215569,box,False,-4.674220469914599,-4.674220469914599,6.242337195066867,6.242337195066867,6.242337195066867,90.0,90.0,90.0
