calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c41ad0ac-7256-4c35-a220-bd6115f8afe6,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.405,12.667,-3.540,-3.540,12.862,4.434,12.862,True,-1.21852,0.36582,-0.54178,-0.94424,0.19125,-0.71273,,,
d2819815-fb76-4561-b9ec-4b98a7e28a09,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.462,12.563,0.000,-0.000,11.581,4.726,11.581,True,0.00000,1.65163,1.67208,0.00000,-0.89049,-0.87516,,,
dc5d56b0-7058-4f54-909a-290aa88a45ca,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--110-dumbbell,110 dumbbell,2.462,12.430,-0.000,-0.000,11.482,4.879,11.482,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
9b761c36-a36f-48ee-8253-ef0cde30f394,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--2nn-divacancy,2nn divacancy,2.601,-18.067,-0.000,-0.000,-18.067,-0.000,-22.780,False,-0.00000,-0.00000,0.00000,,,,,,
e6bb0d72-a724-43ae-8660-b61e956a9595,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--1nn-divacancy,1nn divacancy,2.865,-16.485,2.099,2.099,-16.485,2.099,-16.485,False,-0.00000,-0.00000,-0.00000,,,,,,
743308b0-00c4-447b-81a9-ffa83e3e9cea,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--vacancy,vacancy,1.846,-5.219,0.000,0.000,-5.219,0.000,-5.387,False,0.00000,-0.00000,0.00000,,,,,,
b7b2bf7e-7c66-4130-bf00-eed73e2843df,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.154,19.531,-0.028,0.000,19.564,0.000,9.644,True,-0.85343,-0.49273,0.00000,,,,0.13397,-0.50000,0.00000
e80ef41e-1d61-4059-a98e-b780e3ce6386,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.154,19.531,0.028,0.000,19.564,-0.000,9.644,True,-0.00329,4.42065,-0.00000,-0.00201,-0.92882,0.00000,,,
ed1d78d1-4dd1-48a7-a7a9-ac0e6441516b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.154,19.531,0.028,0.000,19.564,0.000,9.644,True,-0.24083,-1.66366,-0.00000,-0.71378,-0.10493,-0.00000,,,
5beeb946-e726-4c83-be6a-ed03fd01ac25,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.287,16.190,0.607,-0.010,15.490,-0.006,17.280,True,-1.06217,-2.78320,-0.30979,0.66110,0.07169,-0.31347,,,
6e51d7ec-6b4e-408c-b768-1f8bcda56308,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.287,16.190,-0.607,0.010,15.490,-0.006,17.280,True,1.83572,-2.22072,0.99719,0.41276,0.07169,-0.31347,,,
d0a4464b-0a41-41b2-ae2c-10ba3dd78367,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.287,15.140,-0.000,-0.000,16.541,0.012,17.280,True,1.87924,-1.28821,3.57359,0.26846,-0.32161,-0.34390,,,
555fa584-3897-46ae-9876-081163e02180,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.388,11.283,-0.000,0.000,11.283,-0.000,17.732,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
