,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
29,290.0,4.238306511177319e-05,2.7569235451711005e-05,2.0966938500418173e-05,4.3359171462665026e-05,4.3223592239533744e-05,3.225460737774945e-05,-2.0439549557437228e-05,2.9287823982320593e-05,4.3463988817762914e-05
30,300.0,4.284714704970466e-05,2.7697450590005e-05,2.221033168217306e-05,4.383870749289808e-05,4.3710181489522866e-05,3.161985248171017e-05,-2.1424462734629236e-05,2.9117619328311162e-05,4.3906493928136424e-05
31,310.0,4.330698338859118e-05,2.7816641981681634e-05,2.337644713310979e-05,4.4315517118131815e-05,4.4193007585371454e-05,3.097763491161049e-05,-2.236665575985343e-05,2.8931083635864915e-05,4.4344671600167414e-05
32,320.0,4.376463492356948e-05,2.7932062684108724e-05,2.4469591279475786e-05,4.478954104383918e-05,4.467457154660156e-05,3.0291289482981807e-05,-2.326810721899874e-05,2.8733155047569623e-05,4.477920669933329e-05
33,330.0,4.4221258275131224e-05,2.8046097321122605e-05,2.5490808890048254e-05,4.526135882669787e-05,4.51550609654985e-05,2.9643351047065776e-05,-2.4129122870677546e-05,2.8535275415145907e-05,4.521171031800273e-05
34,340.0,4.4678022157458534e-05,2.8153400445781413e-05,2.644225116231845e-05,4.573456360245938e-05,4.563474217194909e-05,2.8982782263071642e-05,-2.4951589007434354e-05,2.8341142446041204e-05,4.564369213039138e-05
35,350.0,4.51355200250068e-05,2.825755245749348e-05,2.7326929677602004e-05,4.620870180006491e-05,4.611630092590843e-05,2.8300594415728075e-05,-2.5736800451202675e-05,2.814806418091454e-05,4.6074490444234215e-05
36,360.0,4.559357110217833e-05,2.8358220598996734e-05,2.8134204444785894e-05,4.668406690687231e-05,4.659966023858398e-05,2.766816214086996e-05,-2.6484608935490488e-05,2.795142912539257e-05,4.650594948936062e-05
37,370.0,4.605484223513607e-05,2.8456120188458764e-05,2.889332431240688e-05,4.7162322377736715e-05,4.708598927753261e-05,2.6980377194883623e-05,-2.719757003935631e-05,2.7743634868654533e-05,4.693921331342999e-05
38,380.0,4.651978003849631e-05,2.8555574214552138e-05,2.9605249440167616e-05,4.764329396874623e-05,4.757609852866906e-05,2.629939153801291e-05,-2.7877739837281845e-05,2.7527973143778436e-05,4.737437750568954e-05
39,390.0,4.698815236632419e-05,2.8649935018103273e-05,3.0250738643954723e-05,4.81290069325551e-05,4.8069662541245076e-05,2.5622270271475752e-05,-2.8525333328807294e-05,2.7328402940769428e-05,4.781260482240513e-05
40,400.0,4.746099815828947e-05,2.874368090072176e-05,3.084418728002809e-05,4.8619366879878335e-05,4.856880339854428e-05,2.5196790727177387e-05,-2.9139920840722294e-05,2.7126335635489695e-05,4.825373312788039e-05
41,410.0,4.7938183101092354e-05,2.883209997561201e-05,3.1384604785999624e-05,4.911485207460668e-05,4.907324689584082e-05,2.3529903758524182e-05,-2.9722255002347144e-05,2.6915601528025634e-05,4.869878704648401e-05
42,420.0,4.84207903144355e-05,2.891891675872695e-05,3.187794834568335e-05,4.9616193504188e-05,4.9583250023923876e-05,2.335439738957211e-05,-3.0278500873193426e-05,2.6698366499713323e-05,4.91479303340963e-05
43,430.0,4.89105105512312e-05,2.9010112032595805e-05,3.2346658261482776e-05,5.0123710158387616e-05,5.009981704072337e-05,2.373914198206514e-05,-3.080611458493952e-05,2.6483048255943485e-05,4.9601735093741033e-05
44,440.0,4.9406187590532234e-05,2.9098437274888704e-05,3.274725785301511e-05,5.06378693433156e-05,5.062355346688417e-05,2.244884296567055e-05,-3.130199243584525e-05,2.6278750125407625e-05,5.006051863195292e-05
45,450.0,4.990807604355128e-05,2.9183894517720236e-05,3.308343606602568e-05,5.115983940948591e-05,5.11549763575206e-05,2.1717974100129117e-05,-3.177143408976145e-05,2.6065015594024236e-05,5.0525017551451274e-05
46,460.0,5.0417868212427796e-05,2.9267035163107065e-05,3.3403491740856305e-05,5.168829370477594e-05,5.169388100485071e-05,2.1004144728244123e-05,-3.221681824195507e-05,2.587041711112228e-05,5.09951377708406e-05
47,470.0,5.093571543506557e-05,2.9350127422068473e-05,3.370426874672478e-05,5.2224701309045315e-05,5.224085169946942e-05,2.0309949053007025e-05,-3.263687561651298e-05,2.5662365348364408e-05,5.147155692371409e-05
48,480.0,5.1461358863654756e-05,2.943374034884551e-05,3.392755185538811e-05,5.277191031071779e-05,5.279804338505961e-05,1.9699796749364654e-05,-3.303098223051803e-05,2.5428106325691616e-05,5.195646595304761e-05
49,490.0,5.199493119400516e-05,2.951970351085942e-05,3.4151316481256904e-05,5.332643554899716e-05,5.336357749469603e-05,1.911754058351131e-05,-3.3401515087881345e-05,2.521459289653563e-05,5.244661842819883e-05
50,500.0,5.2538489589943135e-05,2.9598450617628356e-05,3.436955188443402e-05,5.389064493076756e-05,5.3937781143708936e-05,1.8353901897944947e-05,-3.374921504532532e-05,2.5011296157368406e-05,5.294445450817201e-05
51,510.0,5.30906252990315e-05,2.967957945326494e-05,3.450984536254243e-05,5.446460363744553e-05,5.452354330834509e-05,1.771847941727269e-05,-3.407390399145014e-05,2.4820791679306936e-05,5.345098091176843e-05
52,520.0,5.3652993231109365e-05,2.9763944402704063e-05,3.4636866909258895e-05,5.504788404229515e-05,5.511926463777475e-05,1.711752924784583e-05,-3.4378567594283824e-05,2.4620155157838727e-05,5.396438479096972e-05
53,530.0,5.422569137271127e-05,2.9835551717084102e-05,3.473792027985263e-05,5.564329790918591e-05,5.5725835442917726e-05,1.6503540896754366e-05,-3.4661652044992855e-05,2.4386201682446615e-05,5.4486106800018515e-05
54,540.0,5.480813901671852e-05,2.9916969077113046e-05,3.4775134643325255e-05,5.624937157201973e-05,5.634439545879812e-05,1.5860734817355856e-05,-3.492194485766224e-05,2.421408687510895e-05,5.5017682293686636e-05
55,550.0,5.540212295260842e-05,3.000177912314868e-05,3.481637847132168e-05,5.686615375933213e-05,5.6973368325160395e-05,1.5245744776083657e-05,-3.516488536977106e-05,2.3913388098115e-05,5.555849531147405e-05
56,560.0,5.600708332081289e-05,3.0077357672524807e-05,3.4873406873439654e-05,5.7495520793483355e-05,5.761475461735474e-05,1.4622998894057882e-05,-3.53900612103311e-05,2.3756662356605467e-05,5.6106488451649104e-05
57,570.0,5.662404193599703e-05,3.015059384985808e-05,3.4879730061518044e-05,5.813680119014937e-05,5.8270431323072876e-05,1.4015519132487122e-05,-3.559540323684902e-05,2.3681367289233098e-05,5.666649049123825e-05
58,580.0,5.725367286123546e-05,3.0224402614017806e-05,3.486492478497161e-05,5.879099276911777e-05,5.8938008286762034e-05,1.3424354938245232e-05,-3.5782153229847306e-05,2.3447608139258113e-05,5.723568698372104e-05
59,590.0,5.789512399877094e-05,3.031711380815618e-05,3.483141979174253e-05,5.94591468593297e-05,5.961879898433453e-05,1.2808148667080642e-05,-3.59524554406286e-05,2.279858849007296e-05,5.781408303592978e-05
60,600.0,5.854874013724676e-05,3.03981446202837e-05,3.478200251106797e-05,6.0139790784524405e-05,6.031426539837889e-05,1.2227426898553938e-05,-3.610801530988704e-05,2.2998469487955666e-05,5.8405318570874684e-05
61,610.0,5.9217533729403886e-05,3.0464016103485592e-05,3.471551195866333e-05,6.083399330068536e-05,6.1023234088737816e-05,1.165051012439408e-05,-3.624594843326058e-05,1.8463527661498743e-05,5.900764275654766e-05
62,620.0,5.989963217342068e-05,3.055048107401611e-05,3.468651821050822e-05,6.154467519842247e-05,6.174769672076542e-05,1.1102590619803591e-05,-3.6370129015159984e-05,2.1764045166021988e-05,5.9622014759000865e-05
63,630.0,6.0596199754400216e-05,3.062532504154307e-05,3.460031057741451e-05,6.226944844026318e-05,6.248301814787688e-05,1.0514756520326049e-05,-3.647924593796482e-05,2.8735233151067936e-05,6.024511223035458e-05
64,640.0,6.130757753492298e-05,3.0696752972058496e-05,3.4448152674934374e-05,6.300961633128446e-05,6.323822996836657e-05,9.926539440184179e-06,-3.656994899317341e-05,2.148289603215637e-05,6.08818537928886e-05
65,650.0,6.203370521239076e-05,3.078139348453691e-05,3.4327576933625865e-05,6.376633667911e-05,6.401601658521266e-05,9.401907815279113e-06,-3.665066857824873e-05,2.0139282963292606e-05,6.153292587271451e-05
66,660.0,6.277639617110086e-05,3.085789580000422e-05,3.419615586285699e-05,6.453796236192261e-05,6.480448510686071e-05,8.863185301206984e-06,-3.6718673825686833e-05,2.2410385006677595e-05,6.219449038630129e-05
67,670.0,6.353451212213282e-05,3.093330447872222e-05,3.405301712326015e-05,6.532864848218281e-05,6.561140889249323e-05,8.330187491195068e-06,-3.6772971488563667e-05,2.1648375356637994e-05,6.287232033104822e-05
68,680.0,6.431004388044916e-05,3.1005404749046106e-05,3.3900706665007344e-05,6.613705711563959e-05,6.643778245512652e-05,7.804599834945828e-06,-3.681565891292403e-05,2.2042089880280458e-05,6.35620099332078e-05
69,690.0,6.510314994581399e-05,3.108153711016603e-05,3.3739264752219785e-05,6.695735432932756e-05,6.728071835732221e-05,7.290105755045304e-06,-3.684633292569412e-05,2.1145473513609035e-05,6.426408262773524e-05
70,700.0,6.591419749545023e-05,3.1159566045553865e-05,3.356834319854679e-05,6.780174608319644e-05,6.814450565860581e-05,6.7815397574142935e-06,-3.686654420741782e-05,2.109221198674353e-05,6.498315990338182e-05
71,710.0,6.6738033438569e-05,3.124107164788159e-05,3.338986906579444e-05,6.867169595403223e-05,6.902848260651102e-05,6.288381701236335e-06,-3.687351039475652e-05,2.0866792475522595e-05,6.571809078273383e-05
72,720.0,6.75852522280633e-05,3.132752971820681e-05,3.313786716770782e-05,6.955652083612039e-05,6.993269872709503e-05,5.797584736980946e-06,-3.687190301616852e-05,2.0899261157510454e-05,6.646875780657635e-05
73,730.0,6.845905041640791e-05,3.1386056222079984e-05,3.293688000234247e-05,7.046125779922447e-05,7.085774133836694e-05,5.308381332998854e-06,-3.6882949832349576e-05,1.9947420269770147e-05,6.723444576434387e-05
74,740.0,6.934879687702868e-05,3.1463482829203594e-05,3.2794638309125755e-05,7.138869366349047e-05,7.180537973753462e-05,4.835032431589033e-06,-3.6863345397469776e-05,2.0560031778501003e-05,6.801557279559926e-05
75,750.0,7.025904803416721e-05,3.155314110814638e-05,3.258850865026368e-05,7.233827655963508e-05,7.277630654594283e-05,4.378055354481854e-06,-3.681444767485762e-05,2.050832926764643e-05,6.88143973442329e-05
76,760.0,7.119025659579877e-05,3.162293201183351e-05,3.2378021082864045e-05,7.33102172748969e-05,7.37691558759618e-05,3.924030477752927e-06,-3.677888459466865e-05,1.9342994746786328e-05,6.963231997121223e-05
77,770.0,7.214513733522579e-05,3.170798549044798e-05,3.2161911380886665e-05,7.430581687474916e-05,7.478816974873558e-05,3.473108575047234e-06,-3.6732807368033784e-05,1.9711527091992958e-05,7.046675681392496e-05
78,780.0,7.312318246154882e-05,3.17851888273448e-05,3.194154221499528e-05,7.532627174482975e-05,7.583199288145294e-05,3.0412375284260647e-06,-3.667534349888911e-05,1.948241716184461e-05,7.131296815840516e-05
79,790.0,7.412522324113025e-05,3.184978454533828e-05,3.17167130605149e-05,7.637275901715427e-05,7.690189235731531e-05,2.6154046883733374e-06,-3.661792128032972e-05,1.9397646801162902e-05,7.21867628107535e-05
80,800.0,7.51524440380359e-05,3.193849234720006e-05,3.148923309331806e-05,7.744547963774319e-05,7.799875417415036e-05,2.190313145229656e-06,-3.6551760163662034e-05,1.9183102768114754e-05,7.308526360335407e-05
81,810.0,7.620436383789286e-05,3.201200797130497e-05,3.1258618065231744e-05,7.854550423772442e-05,7.912334281611959e-05,1.7840188898348333e-06,-3.647174233128952e-05,1.899880069645967e-05,7.399775392370202e-05
82,820.0,7.72843862082466e-05,3.208322588008816e-05,3.102496935007345e-05,7.967336474335342e-05,8.027739135471626e-05,1.3813658389247988e-06,-3.6391346785457505e-05,1.8723382943494586e-05,7.493287982464973e-05
83,830.0,7.83920136244468e-05,3.2176678679565467e-05,3.078873667782588e-05,8.082965185008995e-05,8.146113295439196e-05,9.848490585403295e-07,-3.63069541664984e-05,1.8612278182151814e-05,7.588967407195929e-05
84,840.0,7.95274912514586e-05,3.224770337682032e-05,3.0549475892031174e-05,8.20165697970559e-05,8.267579604336868e-05,6.013508777586993e-07,-3.621300450765749e-05,1.8533587402247066e-05,7.686831952858783e-05
85,850.0,8.069283978483442e-05,3.232012681329696e-05,3.031012316363348e-05,8.323490864796927e-05,8.392294720065773e-05,2.2861888744673704e-07,-3.611581954759932e-05,1.827794839898539e-05,7.787079159588392e-05
86,860.0,8.188904464089394e-05,3.240212168201199e-05,3.0068539275562124e-05,8.448626166593625e-05,8.520324655171515e-05,-1.406979917928023e-07,-3.6013337403486236e-05,1.807320418209674e-05,7.889777969942982e-05
87,870.0,8.311720419174675e-05,3.248262387100918e-05,2.993013302927757e-05,8.577133101293561e-05,8.651742675384278e-05,-5.041162170668756e-07,-3.590259486618001e-05,1.7969397665752016e-05,7.994749112612307e-05
88,880.0,8.437912128899297e-05,3.256280597089424e-05,2.958548837034161e-05,8.709001175108095e-05,8.786816808125929e-05,-8.54506849261388e-07,-3.578903004164067e-05,1.776749244646051e-05,8.102367366349626e-05
89,890.0,8.567398241757678e-05,3.263362373324431e-05,2.9249147424406966e-05,8.844632159184206e-05,8.925647440852496e-05,-1.1947775535392768e-06,-3.567473121167889e-05,1.7608196542679357e-05,8.21279164585545e-05
90,900.0,8.700367855261447e-05,3.271301057141851e-05,2.9189056950242625e-05,8.983929865271315e-05,9.068208999004609e-05,-1.5320456574777228e-06,-3.555660426305587e-05,1.7467303944641724e-05,8.325860122109939e-05
91,910.0,8.837127343451815e-05,3.2806187415210525e-05,2.8859770776618484e-05,9.12706334206856e-05,9.21486220638686e-05,-1.8597642574224672e-06,-3.5432411339085585e-05,1.7280817025141593e-05,8.441815380044481e-05
92,920.0,8.97767012400625e-05,3.2884808520544676e-05,2.8584857669330545e-05,9.274354815075716e-05,9.36604336715109e-05,-2.1806404549472936e-06,-3.530338083713305e-05,1.7130369157393128e-05,8.560646008597117e-05
93,930.0,9.122222012274329e-05,3.2954883200803253e-05,2.8414099779657606e-05,9.425749330659924e-05,9.52100429023951e-05,-2.4937504290990857e-06,-3.517413070371871e-05,1.6927389752400437e-05,8.682524271608553e-05
94,940.0,9.270850644165208e-05,3.303268709724621e-05,2.811775569907454e-05,9.581539891369718e-05,9.680213359037898e-05,-2.79388945804275e-06,-3.504164326873557e-05,1.67411138341062e-05,8.807494463208617e-05
95,950.0,9.423734220809568e-05,3.3093013582907656e-05,2.7872000662491048e-05,9.741836251979071e-05,9.844331835861174e-05,-3.01561089268437e-06,-3.490219260834075e-05,1.6619905632355178e-05,8.935737413407826e-05
96,960.0,9.581059697401732e-05,3.318806818653633e-05,2.7626924973755958e-05,9.906855481383705e-05,0.00010013348112961931,-3.3012230421621274e-06,-3.476750621709356e-05,1.6461428639809086e-05,9.067469439287716e-05
97,970.0,9.742985962724498e-05,3.329293309293079e-05,2.7288720919949063e-05,0.00010076828487946178,0.00010187486634027504,-3.6571329961285266e-06,-3.462777437754258e-05,1.6306555650682034e-05,9.202534017341507e-05
98,980.0,9.909766360493983e-05,3.333807790545533e-05,2.7030253351614353e-05,0.00010251807117423419,0.00010366718180796606,-3.930662471597114e-06,-3.4482669587529465e-05,1.6143806634857292e-05,9.341197579360875e-05
99,990.0,0.00010081492916785201,3.340661984572861e-05,2.6864207264123276e-05,0.00010431732970104898,0.0001055139251766538,-4.198500596433891e-06,-3.433823990511654e-05,1.5992118794434527e-05,9.483651990261984e-05
100,1000.0,,,,,,,,,
