,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
16,160.0,23.721901201602954,23.73547123433954,23.397718162551215,23.717540648744798,23.709473588395557,58.46612111359929,23.78363161594656,23.922306296086784,23.717365479385773
17,170.0,23.73024300188841,23.741387224614446,23.3973333255521,23.72606015321567,23.71793964735488,58.489259617064846,23.782696514411324,23.929584834029164,23.725999741851254
18,180.0,23.738776274614082,23.74738818854293,23.397480384769008,23.73477635924995,23.726603683299047,58.51212051445466,23.781373841023605,23.936879320281705,23.734825059580476
19,190.0,23.747485664083726,23.75346465972689,23.39814504380175,23.74367355814582,23.735449933437593,58.53470369913794,23.779675845035904,23.944180110134212,23.743825474441106
20,200.0,23.7563585525378,23.759608550822687,23.399308829056118,23.752738719432447,23.74446560072203,58.55699007640177,23.777615670247773,23.951478149130917,23.752987449401015
21,210.0,23.765384261000193,23.76581315639487,23.400952849570334,23.761961553408838,23.75364005991023,58.57895944503662,23.775207813048432,23.958766076495962,23.762300529269847
22,220.0,23.774554747438334,23.7720733711004,23.403057624500963,23.77133327590727,23.762964553140183,58.60060641879095,23.772464498016735,23.966038819790473,23.77175566704136
23,230.0,23.783862853483694,23.778384049422588,23.405601726925042,23.780846860724647,23.772432582499135,58.62191063839027,23.76939971033178,23.973288824883486,23.781345752921002
24,240.0,23.79330280794945,23.784742309858743,23.408567045661716,23.790496774466497,23.782038184705335,58.64286852812501,23.76602640446019,23.980515296076316,23.79106481513298
25,250.0,23.802870365240672,23.79114294587639,23.411930355464253,23.80027823775626,23.791776841207774,58.66344628470118,23.762356811388077,23.987711443049907,23.800907958887777
26,260.0,23.812561754407422,23.79758421493278,23.415673402038006,23.81018745438712,23.801644722038418,58.683694911900886,23.758403633303,23.99487752875499,23.810871325089483
27,270.0,23.8223739333464,23.804064134943616,23.4197748952199,23.820221677844135,23.81163887403873,58.70358116238831,23.754178756924993,24.002007418538135,23.8209517031579
28,280.0,23.83230465914233,23.810580026081844,23.424216497718813,23.830378508052082,23.821757030936165,58.72309359976458,23.749694147345497,24.009100165674077,23.83114607711285
29,290.0,23.84235203332606,23.817129522356897,23.42897813818719,23.84065598638291,23.83199761497843,58.74222906743212,23.744959897129018,24.0161526538624,23.841453219725533
30,300.0,23.852514898315256,23.82371242711356,23.434041176593833,23.851052729866,23.842359121879433,58.76098775046586,23.739987421654362,24.023167782707255,23.85187097023568
31,310.0,23.862792277593126,23.830326644313306,23.439387694730907,23.861567972863355,23.852840691865545,58.77938934271911,23.7347875676123,24.03014260295354,23.86239826028412
32,320.0,23.87318340929068,23.836970020404987,23.4449997687394,23.87220148434534,23.863441697272,58.79740467973358,23.7293700651932,24.03707214401581,23.873034374524575
33,330.0,23.883688300720546,23.84364295912949,23.450861485968677,23.882952471827153,23.874162472534604,58.81501032683914,23.723744817073978,24.043955821369615,23.883778571100063
34,340.0,23.894306744268857,23.850344443023424,23.456955397308317,23.893820981978706,23.88500248251095,58.83227415969269,23.717921402120325,24.050794162044458,23.89463090408569
35,350.0,23.905039308043698,23.857072325086975,23.463266580091055,23.904807941335275,23.89596219113592,58.84911278667938,23.71190882053525,24.05758836103535,23.90559135463117
36,360.0,23.915886071876592,23.86382729247759,23.469778978025136,23.915913184813686,23.90704235017736,58.86558345714671,23.7057160288077,24.064337652868947,23.916659662894347
37,370.0,23.92684752108549,23.870607038660903,23.47647265129189,23.92713778316045,23.918243392152473,58.88168683683156,23.699352088164076,24.071041013602425,23.927836693955907
38,380.0,23.937925015631947,23.877412589734863,23.48334524478564,23.938482372527805,23.929566633215366,58.89735645956129,23.692824733041597,24.07769401632474,23.939122739508477
39,390.0,23.949119261211596,23.884243703206057,23.490377257165118,23.94994794621725,23.941012900550277,58.91266612959324,23.686142040085716,24.084297215887336,23.950518714712235
40,400.0,23.96043151292965,23.89109823033593,23.497557270046727,23.96153611674256,23.952583361435867,58.927545984641,23.67931163110226,24.090857723901962,23.96202547324044
41,410.0,23.971862981129735,23.897978065284068,23.50487251830633,23.973247840526557,23.964279866793653,58.94236183047806,23.672341774755854,24.097367149734644,23.97364385836002
42,420.0,23.983414864066923,23.904878808191796,23.512311092737374,23.985084967171268,23.97610346188755,58.955284146664425,23.66523972352762,24.103829626543497,23.98537522078017
43,430.0,23.995088899172877,23.9118041292917,23.519863003076367,23.99704881286547,23.988056129444658,58.96989913316159,23.658010815123188,24.110237807282964,23.99722048936778
44,440.0,24.006887105042537,23.91875249052564,23.527526872155722,24.009141389558323,24.000139406352506,58.98328204282823,23.65066349568717,24.116599878369748,24.009181296254166
45,450.0,24.018810674528407,23.925724095672482,23.53527224285889,24.02136424816006,24.01235557625366,58.996381261885176,23.643204557326296,24.122912889324528,24.021258730720163
46,460.0,24.030861757634938,23.932717406691005,23.543099425646584,24.033719972304976,24.02470643598834,59.00890768043317,23.63563992538189,24.12917516038242,24.033454786633715
47,470.0,24.043042370950957,23.93973288931029,23.551000677403266,24.046209487695,24.03719418256723,59.021169894628684,23.62797525501613,24.135397525843455,24.045770517479237
48,480.0,24.055354748922937,23.946770090906035,23.558974810768294,24.058836094467168,24.049820905919596,59.032882019505344,23.620217059592534,24.141562588165144,24.058208251553015
49,490.0,24.067800795817494,23.953829749571273,23.56698664419431,24.071602102506148,24.062589852319103,59.044428610174954,23.6123712756166,24.14767501025066,24.0707701070375
50,500.0,24.08038282185033,23.960912289949174,23.575071683156203,24.084509149228776,24.075502223485742,59.05545770470905,23.60444328008407,24.15374006406077,24.08345686145455
51,510.0,24.093103734661646,23.96801386715462,23.58319193718218,24.097560697124006,24.08856143571621,59.06610657171996,23.596438646970906,24.159757337171666,24.096271816761515
52,520.0,24.10596518070368,23.975139501387318,23.59134872929435,24.11075843106874,24.101770097939262,59.07638893658004,23.588362824384127,24.16573335013854,24.109216248753
53,530.0,24.11897087839504,23.98228576153795,23.599534545305108,24.12410562180971,24.11513087260155,59.086331408029544,23.580219964454976,24.171656619263334,24.122292597214642
54,540.0,24.132122538125266,23.989449995929963,23.607744704287878,24.13760532698688,24.128646814233083,59.09589161031667,23.572016236793083,24.177522448004865,24.135502844967263
55,550.0,24.1454236129318,23.996639594212052,23.615953795319445,24.15126012442764,24.142321152961287,59.10507749334207,23.56375635143087,24.18336535184295,24.1488501857651
56,560.0,24.158876692680195,24.00384883354603,23.62418914399386,24.165073112421226,24.156156201338522,59.11391362884535,23.555443900973497,24.189088572028407,24.16233632056373
57,570.0,24.172484977329084,24.011079041149728,23.632430914520917,24.179047793699866,24.17015617320206,59.12236594721443,23.54708377940103,24.194858392041347,24.17596346263979
58,580.0,24.186251568741266,24.01832779938736,23.64067500021378,24.193186962312215,24.184324309845692,59.130486241867175,23.538680542129903,24.200547918590267,24.189735660637172
59,590.0,24.20018001203021,24.02559783334021,23.648915521635885,24.20749462329513,24.198663691333728,59.13824171991407,23.53023848592129,24.206207291328354,24.203653785409614
60,600.0,24.214273017193047,24.03289553506381,23.65714950629685,24.221974101870273,24.213178215171755,59.14563526970434,23.521761145116454,24.211585265769074,24.217721901631624
61,610.0,24.22853431560013,24.04020894202259,23.66537238230654,24.236628712392623,24.22787169247389,59.15270569854665,23.513252003690425,24.21734387942815,24.231942660664128
62,620.0,24.24296809815401,24.047542761310627,23.673580616655734,24.25146232004469,24.24274747688699,59.15941845363687,23.504715942723973,24.22052801774119,24.246319297947977
63,630.0,24.257577213037557,24.05490222202271,23.68179546400989,24.2664796798241,24.25781036885151,59.165842154634575,23.496154612664395,24.227886612742612,24.260854948804802
64,640.0,24.27236643804119,24.062276545298467,23.689968566217445,24.28168352614968,24.273061500997084,59.17186074212839,23.487573502669736,24.234451897152688,24.27555125653188
65,650.0,24.287338812784682,24.06967489720384,23.69811697709056,24.29707927108131,24.288510077756236,59.17758959082269,23.478975825365072,24.23829913695267,24.29041376005164
66,660.0,24.302499110367304,24.07709450797958,23.706238544891708,24.312670240892057,24.30415857427644,59.182988386969654,23.470363099439094,24.244214736450047,24.305444461118174
67,670.0,24.317851279026687,24.08453426667372,23.714330221654624,24.3284610750198,24.320010447403465,59.18808058667775,23.4617398132207,24.249165580681236,24.320647054689076
68,680.0,24.333399566704735,24.091994792613566,23.7223894347538,24.344457150525706,24.336071977271125,59.192849343140274,23.453107941654622,24.254713837221566,24.33602637136379
69,690.0,24.349148918904593,24.09947390766886,23.730414336967037,24.36066249008007,24.35234714052023,59.19732011672202,23.444470980772138,24.259858072329646,24.351583989688105
70,700.0,24.365103692567143,24.1069757664655,23.738402369393697,24.377079660726615,24.368840845457147,59.2014804376216,23.435831085994135,24.264973560947812,24.367325015476382
71,710.0,24.381269044040373,24.114497165739934,23.746351513721457,24.3937186613882,24.38555919277797,59.20534966058773,23.42719101871675,24.270094111653652,24.383253305246072
72,720.0,24.39764685154186,24.12204302113965,23.754260120750367,24.410582821348676,24.40250680842892,59.20892655437002,23.418554230563164,24.275102341291596,24.399373432562232
73,730.0,24.414247466365026,24.129610846132106,23.76209482405243,24.4276769656409,24.419689855914363,59.21221503596542,23.409921285509387,24.28024074572277,24.415689226112494
74,740.0,24.431074375505432,24.137189687592322,23.76991310606685,24.44500691823092,24.43711328977639,59.215212974709665,23.401285691516108,24.28478890461972,24.432204939223677
75,750.0,24.448132778652116,24.144799647197722,23.777685338111485,24.46257890785065,24.454784179903594,59.217941185468945,23.392668291965563,24.290226666355032,24.44892463438451
76,760.0,24.465428426210252,24.15242657299824,23.785410692153334,24.48039853419888,24.472707867176222,59.220398163199434,23.38406192825991,24.294751943948906,24.46585369951227
77,770.0,24.482966781199877,24.160075058066496,23.793087828688588,24.498472174561012,24.490890799930806,59.222588838414886,23.37546749766528,24.29962533153956,24.482996917447977
78,780.0,24.50075496622632,24.167747919186027,23.800715315797813,24.51680611394116,24.50934044514508,59.22451189282206,23.366888997365322,24.304331598409867,24.500358447309427
79,790.0,24.5187982447167,24.175438586689356,23.80829245974872,24.535407366554093,24.528062642534113,59.22619115457831,23.358327724055705,24.309095474080358,24.517940783084427
80,800.0,24.537104194096198,24.18314756939153,23.815817731405946,24.554282849025032,24.547065533806474,59.22760990198246,23.34978232924853,24.313762383371106,24.53575586282776
81,810.0,24.555678711712744,24.19088605216088,23.823291296465765,24.573439730802164,24.566355453139476,59.228785694828886,23.341258211184257,24.318423742129955,24.553804826783274
82,820.0,24.574529191592873,24.198635546134224,23.830711394679806,24.592885513315256,24.585940977091703,59.22972320743249,23.3327564021452,24.32300280108968,24.572094390977018
83,830.0,24.593663259811322,24.206413457965212,23.838078238277973,24.612627689554042,24.605829357252315,59.23042205315464,23.324276002590437,24.327531920045566,24.590629982704055
84,840.0,24.613088127299637,24.214213185890657,23.84539028095548,24.632674115860507,24.626029351826187,59.23088986794041,23.315819733749347,24.3320586169213,24.60941788886925
85,850.0,24.632811602825626,24.222030513251646,23.852647521788455,24.653033438272274,24.646548888853307,59.23113442410689,23.307389284888078,24.33655112674663,24.628463674657937
86,860.0,24.652841957701973,24.229870367847933,23.859849814638764,24.673713975583105,24.66739757224774,59.2311606950615,23.298984424438572,24.34095506143538,24.647774648111973
87,870.0,24.67318755633761,24.237732497411614,23.866996138413665,24.694725235376506,24.688583735996055,59.230967749999664,23.29060780114336,24.345349507762883,24.667356768543296
88,880.0,24.6938572850656,24.245616470811925,23.874136662027404,24.716075964631845,24.710117426948443,59.23056350923359,23.28226055931714,24.349704486767713,24.687216513839132
89,890.0,24.714860475916602,24.25352260350729,23.881122698264992,24.737775702300514,24.73200839102363,59.22995549155558,23.273942810691466,24.354002171573725,24.70736174803284
90,900.0,24.73620569550293,24.261446077428896,23.88810671159664,24.759835269936495,24.75426726442894,59.22914817680722,23.265654726236992,24.358281087904473,24.727799796670208
91,910.0,24.75790329369546,24.269395902347465,23.895068124409757,24.78226382700867,24.776903764857842,59.22814065637037,23.257397857131032,24.362511641560353,24.748537788479766
92,920.0,24.779963444335582,24.277369804437424,23.901898835371885,24.805073128278288,24.799930415247754,59.226945169226695,23.24917341248598,24.366701170023486,24.769584314057486
93,930.0,24.802396561193095,24.285363035495493,23.908732771934474,24.82827403688978,24.82335920961215,59.22555760291719,23.24098236866844,24.370859853284163,24.790946517098316
94,940.0,24.825214037909117,24.2933762304839,23.915485737743623,24.85187814575522,24.84719907715433,59.22399129403298,23.232823785455615,24.37495187089024,24.812633913027657
95,950.0,24.848426731504073,24.301412545406638,23.922181767642446,24.875897889255583,24.87146444730042,59.2222482972184,23.224700042204134,24.37902113016359,24.83465394425964
96,960.0,24.872047031773707,24.30946036999288,23.928820919065142,24.900345530526835,24.89616766700694,59.22041946889189,23.216611926372735,24.38305541150209,24.85701710230741
97,970.0,24.896086844985675,24.317548225973383,23.935403362447275,24.925234714177073,24.9213232460061,59.218338300952055,23.20855636821433,24.38704872869713,24.87973199284504
98,980.0,24.9205594767052,24.32565242011431,23.941884249914427,24.950578993574148,24.946944796501132,59.216088082112364,23.200538713301793,24.3910087868471,24.90280841830871
99,990.0,24.945478229383063,24.33376763588304,23.94834646638708,24.976392418839104,24.973046835241544,59.21368313184927,23.192556038000262,24.39492400328681,24.926256403588322
100,1000.0,,,,,,,,,
