key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae1daab0-c9ac-486d-bfab-bf2806ca5a14,A1--Cu--fcc,oqmd-1214525,static,False,-4.224662496179749,-4.224662396179749,3.6784521249265,3.6784521249265,3.6784521249265,90.0,90.0,90.0
d17c2c08-2713-4ab3-ac9e-07070a8ba3a3,A1--Cu--fcc,mp-150,dynamic,False,-4.224662496179749,-4.224662396179749,3.6784521249265008,3.6784521249265008,3.6784521249265008,90.0,90.0,90.0
d2c05b1b-d5a4-435d-9948-a87e0894f162,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.224662496179749,-4.224662396179749,3.6784521249264994,3.6784521249264994,3.6784521249264994,90.0,90.0,90.0
445bb2e2-138e-4742-8e31-186af7960e28,A6--In--bct,A6--In--bct,box,True,-4.224662496179099,-4.224662396179099,3.678452124927933,3.678452124927933,3.678452124927933,90.0,90.0,90.0
378942db-4414-4b19-8f77-0ab41cfe0dd0,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.224662496166499,-4.224662396166499,2.6010584417703537,2.6010584417703537,8.4950212979489,90.0,90.0,120.00000000000001
a3419bbc-31ea-4740-9e7a-df57428057d1,oqmd-1215772,oqmd-1215772,static,True,-4.2246624959283325,-4.224662395928332,3.678452692533046,3.678452692533046,3.678452692533046,90.0,90.0,90.0
f06fdba4-9a84-457c-9056-11bfdc80965f,A3--Mg--hcp,oqmd-51781,box,False,-4.224662489481199,-4.224662389481199,2.6010825379112528,2.6010825379112528,4.2475106158205005,90.0,90.0,120.00000000000001
460d2e07-9674-433a-a211-0473f68b3170,oqmd-1216039,oqmd-1216039,box,False,-4.224643614589833,-4.2246435145898324,2.601060294415518,2.6010602944155177,19.113820349916907,90.0,90.0,120.00000000000001
1aab91ab-164b-4bf0-afe7-38e288525808,mp-1271693,mp-1271693,box,False,-4.2237759230885,-4.223775823088499,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0
1b60cbdc-d459-4bca-aeae-bc365d60ee5d,A15--beta-W,A15--beta-W,static,False,-4.218429420903499,-4.218429320903499,4.61256540653242,4.61256540653242,4.61256540653242,90.0,90.0,90.0
caddc7c0-7f6a-49e3-acf1-abac6a717a21,A15--beta-W,A15--beta-W,dynamic,False,-4.218429420900999,-4.218429320900999,4.612565406527533,4.612565406527533,4.612565406527533,90.0,90.0,90.0
20181e99-022e-4697-913b-473c4a7087da,A15--beta-W,oqmd-1214970,dynamic,False,-4.218429420900125,-4.218429320900125,4.612565408389457,4.612565408389457,4.612565408389457,90.0,90.0,90.0
716a39a9-2e8b-40bc-98c5-12dfdd1c00fa,A15--beta-W,oqmd-1214970,static,False,-4.218429420893124,-4.218429320893124,4.612565406512995,4.612565406512995,4.612565406512995,90.0,90.0,90.0
d2a89e91-2fc8-469e-9a91-a22a1ac5f2ce,A15--beta-W,A15--beta-W,box,False,-4.218429420893124,-4.218429320893124,4.61256540651299,4.61256540651299,4.61256540651299,90.0,90.0,90.0
4a5cfefa-a792-40e1-9caf-66694eca4b30,A15--beta-W,oqmd-1214970,box,False,-4.218429420864498,-4.218429320864498,4.612565406516825,4.612565406516825,4.612565406516825,90.0,90.0,90.0
aad6a209-29e1-4c4c-ae60-e444f77ec522,oqmd-1215237,oqmd-1215237,box,False,-4.2092601724344,-4.209260072434399,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0
431a7fbd-2f22-4786-8166-493e351aba8c,oqmd-1214792,oqmd-1214792,dynamic,False,-4.203771986986551,-4.203771886986551,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0
ce4435f4-ebf6-49bc-bf24-8bcda01396bc,oqmd-1214792,oqmd-1214792,static,False,-4.203771980229999,-4.203771880229999,8.944727753642292,8.944727753642292,8.944727753642292,90.0,90.0,90.0
9d75741b-2b8e-45d0-b089-8d9815f4e977,oqmd-1214792,oqmd-1214792,box,False,-4.200916779143275,-4.200916679143274,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0
6b9c8b06-6165-47b5-ab22-322a8265761c,oqmd-1214881,oqmd-1214881,static,False,-4.1984261670489,-4.198426067048899,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0
0bfbbd40-128e-4b11-84c1-fbbae27f3288,oqmd-1214881,oqmd-1214881,box,False,-4.197587975262749,-4.197587875262749,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0
65de729c-8027-4e90-8f05-bee18711ad54,oqmd-21053,oqmd-21053,dynamic,False,-4.137268425973214,-4.1372683259732135,8.73111124319775,8.73111124319775,4.68526414836222,90.0,90.0,90.0
5e232c29-4c5c-4024-a562-e04fb3c9e533,mp-1194030,mp-1194030,dynamic,False,-4.137268425725356,-4.137268325725356,8.731117692907896,8.731117692907896,4.685260567155611,90.0,90.0,90.0
001b444b-1db7-4e4a-9e53-d032a9077631,mp-1245108,mp-1245108,dynamic,False,-4.134070517055899,-4.134070417055899,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669
dc15c7ea-e946-47aa-b345-21ba8e1a4ebf,oqmd-21053,oqmd-21053,box,False,-4.122691006430713,-4.122690906430713,8.71073935466119,8.71073935466119,4.70076092272589,90.0,90.0,90.0
5cf93c75-67d4-4c3e-891e-2b014f2c3c02,mp-1194030,mp-1194030,box,False,-4.11482333703357,-4.11482323703357,8.708762211116925,8.708762211116925,4.70529220350456,90.0,90.0,90.0
a2974f0f-ec62-441e-b66b-325dd3c765bf,mp-1245108,mp-1245108,box,False,-4.058417106647199,-4.058417006647199,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877
38df70df-05e8-46c5-b763-1a5c0be2d2d5,oqmd-1215059,oqmd-1215059,box,False,-3.9473174406867497,-3.94731734068675,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0
c0866ebc-6006-4c72-92ca-59f541667cca,oqmd-1214703,oqmd-1214703,box,True,-3.7641939293119995,-3.7641938293119996,2.5593905408975863,2.5593905408975863,8.880293097055,90.0,90.0,90.0
f3f24e38-f668-4bde-aa3b-b723c592e94c,A5--beta-Sn,oqmd-1215594,box,False,-3.6744427788164993,-3.6744426788164994,4.5489926482164105,4.5489926482164105,2.4447727790830345,90.0,90.0,90.0
047542ee-9072-46b9-88c8-09b4ebabcd4b,A5--beta-Sn,A5--beta-Sn,static,False,-3.674442778650499,-3.6744426786504993,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0
3a58cc8e-9379-41cc-8ed3-6123adaab4a1,A5--beta-Sn,A5--beta-Sn,box,False,-3.6744427786469998,-3.674442678647,4.54899264603317,4.54899264603317,2.44477277860751,90.0,90.0,90.0
47089d73-39ee-4fe5-97af-a7daffd05c5a,mp-1096950,mp-1096950,box,False,-3.6703687097452993,-3.6703686097452994,2.4948233066258148,2.4948233066258148,2.36701561835527,90.0,90.0,120.00000000000001
8a1bbd4a-b771-4901-ad63-71a19bc30744,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3819328038089,-3.3819327038089,2.3762809871032338,2.3762809871032338,2.3762809871032338,90.0,90.0,90.0
7976cc37-b8e4-46ec-99b4-f256858f00a0,Ah--alpha-Po--sc,mp-568345,static,False,-3.3819328038078,-3.3819327038078,2.3762809871032866,2.3762809871032866,2.3762809871032866,90.0,90.0,90.0
22c879c1-1f1b-4a27-a752-95a3b0a706ed,Ah--alpha-Po--sc,mp-568345,box,False,-3.3819328038065994,-3.3819327038065996,2.37628098706972,2.37628098706972,2.37628098706972,90.0,90.0,90.0
3459e9f0-3b8d-4b52-968f-b8dab319502c,oqmd-21731,oqmd-21731,box,False,-3.381884387802333,-3.381884287802333,2.37630245524811,2.37630245524811,7.12910147848462,90.0,90.0,90.0
453fb829-baea-4eca-8cb0-d9b2e9375f89,oqmd-1215950,oqmd-1215950,box,False,-3.1257683356457497,-3.12576823564575,4.034082456761221,4.333540066403007,4.056676481604471,90.0,119.47723392110093,90.0
7c2cf7ad-0bb1-4a9a-a3f3-54324b68bebc,A7--alpha-As,A7--alpha-As,box,False,-3.112990830035833,-3.112990730035833,3.429855938681232,3.4298559386812313,9.51810243661839,90.0,90.0,120.00000000000001
8337ccfe-91cc-4e09-b82e-a7b7496c2b55,A4--C--dc,A4--C--dc,dynamic,False,-2.8830426987565,-2.8830425987565,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0
9a64a01c-3200-4356-85c1-2581f8c67c8a,A4--C--dc,A4--C--dc,box,False,-2.8830426987563746,-2.883042598756375,5.817653103783647,5.817653103783647,5.817653103783647,90.0,90.0,90.0
7360a138-5091-46a6-bfed-a304666e5470,A4--C--dc,A4--C--dc,static,False,-2.8830426987562494,-2.8830425987562496,5.817653103820754,5.817653103820754,5.817653103820754,90.0,90.0,90.0
