,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
12,120.0,17.44271230389047,15.518368523590308,15.065308155035366,17.4421012866365,17.4425237264718,26.873120379028183,16.090801362461637,15.541564023536887,17.44227151558507,15.802093338615501
13,130.0,18.30961702862444,16.49324299041315,16.13885955977598,18.30941444570559,18.30988045761738,28.38788446563446,17.035589748607613,16.53858821213979,18.309607343273353,16.780149815995355
14,140.0,19.047029469370752,17.343903599911055,17.077779571054933,19.047143103502062,19.04763683573932,29.67382475186525,17.85811454886509,17.406302473572,19.047352772380812,17.630999219760533
15,150.0,19.676817013681696,18.087523366671824,17.899444065916533,19.677178661700545,19.677691628508192,30.732349878969917,18.57515710861514,18.16228859284171,19.677401446212794,18.372381770214538
16,160.0,20.2171715290985,18.739219604769616,18.61989735252365,20.217730519192656,20.218257969436102,31.570859726478126,19.201702324924014,18.822345324584603,20.217963914364965,19.020026825977858
17,170.0,20.683062486707882,19.312062373492665,19.253395727666106,20.68378140918814,20.68432112084004,32.20256047773624,19.75079879892983,19.400277919055387,20.68402443809704,19.587563009992074
18,180.0,21.086750217238826,19.817234803898856,19.81232933739378,21.087600853982746,21.088151835858483,32.646042608082965,20.233641510485928,19.907953354452545,21.087852131184565,20.086641637884114
19,190.0,21.438264808547824,20.264250782199724,20.307325627499043,21.439225841046536,21.43978651191701,32.92353422065686,20.65975235082635,20.355475763229133,21.43948412385874,20.527147355979444
20,200.0,21.745820792805304,20.661179457158077,20.747433330218467,21.74687570436092,21.747446303729276,33.05862005611414,21.03719247187314,20.75140375809559,21.747141249050127,20.917432730906047
21,210.0,22.016164303416343,21.01486265546123,21.140326995281733,22.017300801037866,22.017881421935424,33.07553888044423,21.372772519359827,21.102969877445968,22.017572480958606,21.264545658236035
22,220.0,22.25485519515469,21.331099792639357,21.492505781204972,22.256063757660737,22.25665397056194,32.99717051424369,21.672245087860595,21.416283348225583,22.256341267407944,21.574433298590126
23,230.0,22.466494119145484,21.61481272090056,21.809475391586442,22.467767376103687,22.46836713955128,32.84476608638015,21.94047396212693,21.696508701790346,22.468050228390194,21.852120064698145
24,240.0,22.6549051372168,21.87019156854011,22.095904952460803,22.65623716253353,22.656846282899288,32.6371171033614,22.181579628910292,21.94801948986438,22.65652479984744,22.10186016460487
25,250.0,22.823280643117155,22.100805660590556,22.35576162922207,22.82466655897186,22.82528541291102,32.38968454347632,22.399059570404336,22.17452798096462,22.824958980040737,22.327264104686993
26,260.0,22.97429855196178,22.309708857711467,22.59242472082227,22.97573492499823,22.9763634068723,32.115734666576515,22.59589053568874,22.379193509621683,22.976031750153442,22.53140385201456
27,270.0,23.11021544799992,22.49951750255199,22.8087808167445,23.111698919149053,23.11233679859134,31.82599282372827,22.774614892960454,22.564712872305474,23.112000269556358,22.71690298177925
28,280.0,23.232941474949286,22.67248117715321,23.007302539958438,23.23446923374288,23.235116967411543,31.52917369713678,22.937410701586945,22.73339513971959,23.23477449789525,22.886008508789693
29,290.0,23.34410026347716,22.830541366759206,23.190114805876046,23.34567105859932,23.346327239697548,31.2314430131126,23.08614854823651,22.887224026049623,23.34597884860855,23.04064985444469
30,300.0,23.445076902124875,22.97537574627417,23.359049572467892,23.446687633809447,23.447354284674336,30.937941861774274,23.222440498996406,23.027908693285635,23.447000346549185,23.182491118957763
31,310.0,23.53706081467727,23.108441294465056,23.515691254052182,23.53871044358359,23.539386671770828,30.65175894278715,23.34768229606841,23.156926832600913,23.53902690304429,23.31297150266039
32,320.0,23.62107377867401,23.231004441469405,23.66141451105297,23.622762130429642,23.62344618187516,30.376009021027503,23.46308261590492,23.275560335943524,23.623080735281405,23.433338673043863
33,330.0,23.697999930981414,23.34417005219387,23.797414556820645,23.699723931447974,23.700418869987406,30.1124383120278,23.56969326277635,23.384924110060275,23.700045730072667,23.54467893088285
34,340.0,23.768605303526087,23.448908009073495,23.924736000273565,23.770365599170173,23.77106852890769,29.86046697873527,23.668435142981103,23.48599119411623,23.77069085385921,23.64794135308501
35,350.0,23.83355682338513,23.54606745791961,24.044293408200613,23.835351456227066,23.836061547213852,29.622653697572105,23.760112542212756,23.579613192532648,23.835678803568953,23.74395588941593
36,360.0,23.893435952719084,23.6363955431148,24.156888177439463,23.895263570765778,23.895983605115607,29.399072364897535,23.845430951987144,23.666537956861976,23.895592952864725,23.83345095737798
37,370.0,23.948751915262353,23.720552732096905,24.26322879976336,23.950613482179126,23.95134211688453,29.1884543029564,23.925010704409832,23.74742378572705,23.950945574942576,23.91706886617584
38,380.0,23.999954844983677,23.799121887531363,24.36393825646411,24.00184720277099,24.00258388464839,28.990213188409196,23.99940252810448,23.82285152020581,24.002182370694907,23.9953772619811
39,390.0,24.047439939933447,23.872621671202666,24.45956952027095,24.049361744377375,24.050107711910822,28.804002894191672,24.069092897542696,23.893335418990873,24.04970053083528,24.068877162905988
40,400.0,24.091554754155876,23.941512182753502,24.55061347704227,24.093506199976353,24.094258830072437,28.63041230372989,24.13451161594244,23.95933187863232,24.093846854122198,24.13801379604948
41,410.0,24.132606518152183,24.006202206066067,24.63750571109606,24.134588599724864,24.135348090029417,28.469535812464606,24.19604334400012,24.02124686747468,24.134930329941678,24.203184163484686
42,420.0,24.170873833497346,24.06706042100789,24.720637832497697,24.17288619320819,24.173654788808772,28.318218012117864,24.254029503665784,24.079442356473947,24.173229085903635,24.264741467127646
43,430.0,24.206600811546682,24.12441566374797,24.800357356214505,24.208641169949736,24.20941764314394,28.175664111757378,24.30877646429004,24.134241842832697,24.208986668028974,24.32300242687864
44,440.0,24.24000529743924,24.178559724394283,24.876974790754456,24.242073527562113,24.242855429715515,28.04373890404589,24.360558264386643,24.18593525180661,24.24242066575804,24.37824967996267
45,450.0,24.271284961469842,24.22975857218547,24.950772372498417,24.273381965092895,24.274169006525323,27.920495884651626,24.409620064787465,24.234782789083283,24.273729044375095,24.43073723395057
46,460.0,24.300613845835645,24.278250400667304,25.02200255679332,24.3027350354516,24.303531651740474,27.805590700225103,24.456182911947383,24.28101861674257,24.303085582706082,24.480694571640647
47,470.0,24.328151210913777,24.324250974150683,25.09089132858504,24.33029500879393,24.331101408167296,27.69912400192742,24.500447800101256,24.32485362086325,24.33065148370543,24.528327378588333
48,480.0,24.35404120933837,24.36795458476767,25.157648551221207,24.3562137333096,24.35701951938342,27.59909133437952,24.54259418597184,24.366478707767914,24.356566356809527,24.573822578963654
49,490.0,24.3784084836749,24.40953876999755,25.222459341035588,24.38060624364165,24.381418973821624,27.50470403186741,24.58278552854208,24.40606613635714,24.380958401140955,24.617348509469878
50,500.0,24.401367239169073,24.449161394640438,25.28549001819375,24.403590844505924,24.40441278782079,27.417670854705186,24.621168305447576,24.443772217525048,24.403946347357127,24.659058565081757
51,510.0,24.423031236825526,24.486966261465607,25.34689600536663,24.42527726004943,24.426104572489244,27.33584066382733,24.657874325024903,24.47973930832615,24.425634194394345,24.69909145400313
52,520.0,24.443493198544697,24.523093963000914,25.406820928013115,24.44575937721369,24.446595504770382,27.259520054986766,24.69303230669242,24.514096608748137,24.446120959563462,24.737573878471675
53,530.0,24.4628401668957,24.55765576846525,25.46538990556845,24.46512919123249,24.46596800081255,27.188650284036658,24.72674843743239,24.546962033763318,24.465488560704554,24.77462209108715
54,540.0,24.481149233288615,24.590768807776307,25.522720669708548,24.483460473885064,24.484302038129208,27.120789470872225,24.75912521676946,24.578442715880335,24.483818655852833,24.8103398507251
55,550.0,24.49849211445899,24.62253463026234,25.578917505990468,24.500824746422634,24.501673568725813,27.058020026796914,24.790258435824015,24.60863741314532,24.50118636138593,24.844823475739762
56,560.0,24.514940655330257,24.653034785692107,25.634082240245743,24.517295895596973,24.518148537760908,26.999775833280825,24.820230070149947,24.63763597720666,24.5176539456334,24.878160851617743
57,570.0,24.530550812442286,24.68236824011827,25.688306022908385,24.532925550925974,24.5337848933677,26.944726528937906,24.849118495373162,24.66552092258343,24.533287411711232,24.910435004924565
58,580.0,24.545378949580872,24.710606777650344,25.74166774822536,24.547768247002153,24.548635939730413,26.893068816475445,24.876992697832403,24.692368199835727,24.54813753192487,24.94171890955977
59,590.0,24.55947701610303,24.737820251408454,25.794248818379724,24.561889172312547,24.562757475478065,26.844570527673707,24.903922213604066,24.718247299365995,24.562254599854832,24.97207945015796
60,600.0,24.572896968727093,24.764079598072843,25.8461166427936,24.575329170713704,24.576197065224214,26.799029211714803,24.929964772129907,24.743222978806337,24.575691254493627,25.00158213872059
61,610.0,24.585670880099887,24.789447265452313,25.89733365567399,24.58812268795848,24.58899548392472,26.756226829657177,24.955177746442057,24.767354380737235,24.58848608911024,25.030283228171232
62,620.0,24.59784345816044,24.813970555957674,25.947965787753002,24.600313918889157,24.601193343544715,26.71596626326901,24.979615596912346,24.790695271090865,24.6006804660986,25.058237196889632
63,630.0,24.609464025946234,24.837703431849015,25.998069712457323,24.611944914123306,24.612828219196746,26.6780761906558,25.00331713812069,24.813296872932987,24.61231181174248,25.085493391164214
64,640.0,24.620543880953996,24.860703751987778,26.047692453329155,24.623045459139107,24.623933267369264,26.642404201784426,25.026333959263283,24.835206863342616,24.62341093024123,25.11209772161374
65,650.0,24.631129617251442,24.883009696724013,26.096882711734885,24.633648315425717,24.634542181225594,26.608795803071683,25.048705570155615,24.85646730415825,24.634013404955144,25.138092693414574
66,660.0,24.64125243846489,24.904666311898325,26.145689461773294,24.64378483520292,24.64467960895504,26.577110852439258,25.070466755916424,24.87711848841281,24.644150773943746,25.16351754409527
67,670.0,24.65092534451427,24.925704528924996,26.194153797440883,24.65347564120409,24.654375093832563,26.547535772192425,25.091662454522762,24.89719844726617,24.653846010438322,25.188408947352805
68,680.0,24.660190279507272,24.946161426239815,26.242310453227223,24.662751050693103,24.66365482864637,26.519152834754106,25.11230958799969,24.916741809137267,24.663122621776953,25.21280034569408
69,690.0,24.66905928397525,24.96608335812691,26.290200627732798,24.671635616921325,24.672538550878297,26.4922292199989,25.13244522976525,24.93578047447456,24.67200552127545,25.236725248077924
70,700.0,24.677557120603378,24.985489977906134,26.337858717628613,24.68014723836218,24.68105650156702,26.467151039918996,25.15210405802425,24.954345046122334,24.68051547205528,25.26021452727429
71,710.0,24.685704776790196,25.004409599032623,26.385314931698357,24.688312666795518,24.68922310251743,26.443397802074227,25.171296544347445,24.97246385962128,24.688678827038597,25.28329139979896
72,720.0,24.69352006351707,25.022872048334207,26.432592274636217,24.696142404818655,24.697052853075775,26.420773763259557,25.19006599323008,24.99016244720933,24.696511148463756,25.30598111154891
73,730.0,24.701026481557417,25.04089824367983,26.479728446656704,24.703654610650556,24.704567139353887,26.399666141393624,25.208428767287856,25.007465959818546,24.704023432481513,25.32831450459214
74,740.0,24.70822739207922,25.058522247037104,26.52675025366965,24.71087119679851,24.711786438532016,26.37967254155294,25.226393697711583,25.0243967335499,24.71123993118369,25.35031059015703
75,750.0,24.7151499635685,25.07576145496173,26.573678611994982,24.71780598728185,24.718728270961343,26.360528795268323,25.243997520709982,25.04097688109952,24.71817440017869,25.371988004589713
76,760.0,24.721805354341377,25.0926354170637,26.620536601132823,24.724473110896763,24.725400380014392,26.342441960969705,25.261252672188828,25.057226761407883,24.72484140883325,25.39336778688899
77,770.0,24.728203600589644,25.109167102912185,26.667350080636297,24.730883327302845,24.73180693418684,26.325030704815955,25.278175162135806,25.07316463009144,24.731256120198353,25.41447352218674
78,780.0,24.734366207280093,25.125362050527865,26.71413479610674,24.737056610480167,24.737981162799297,26.308873890175576,25.294784275809864,25.088808959955525,24.737425792478156,25.435315795890357
79,790.0,24.740297857615072,25.141254600680867,26.76090975775246,24.74299537734015,24.74392525622725,26.293897445728152,25.311092154100173,25.104175583071918,24.74336373951006,25.455912950091967
80,800.0,24.74600641924713,25.156853759153652,26.80770255936438,24.748715886829654,24.749644043144556,26.279210104657555,25.3271116973896,25.119280488582213,24.749085575520994,25.47628367285275
81,810.0,24.751512451986194,25.172169538774856,26.85452207657487,24.75422959929292,24.755159382625216,26.26505824306608,25.342862857914476,25.13413965048333,24.754599367947726,25.496438788110613
82,820.0,24.756817928555847,25.187225401524604,26.901388395220817,24.759543870419943,24.76047406290808,26.25204288751213,25.358358549375364,25.148765713105803,24.759913514245707,25.516395818854644
83,830.0,24.761930240409512,25.202026055961,26.948318237118144,24.764670731246085,24.765602347234612,26.23957407674825,25.37359857222444,25.163172305012637,24.765038936209606,25.536161078370835
84,840.0,24.76687090636997,25.21659320922185,26.995321995472484,24.76961586094826,24.770550868479248,26.227465129346655,25.38860395917837,25.177371210424017,24.769981714442817,25.555751358650834
85,850.0,24.771637044763843,25.230937937745235,27.042417427387083,24.774388672880153,24.775324744010046,26.2163041650929,25.40339397293923,25.191373910922565,24.7747548003749,25.57517970064471
86,860.0,24.77623656335548,25.245062013992925,27.089623059934905,24.77899558325905,24.77993437102979,26.205642691769576,25.417968238857032,25.205193345939584,24.779363370079327,25.594456502709768
87,870.0,24.78067770540323,25.25898289152274,27.13694301868622,24.783449096638883,24.784385980131226,26.195202690383084,25.432325280146095,25.218838938336482,24.78381454625834,25.613590812508015
88,880.0,24.78497308952496,25.272708721598764,27.18439171335261,24.787750258926287,24.788685218049785,26.18555141033743,25.44648505385476,25.232320504813845,24.7881159437758,25.63259238455911
89,890.0,24.789123921570635,25.28624984436701,27.231984428360615,24.791908707209057,24.792845752119028,26.176235180865525,25.460471662603407,25.245648036363278,24.792272586263316,25.65146836321387
90,900.0,24.793137326000206,25.29962953423427,27.27972900428832,24.795930193170683,24.796870336244766,26.16744618080025,25.47426970789483,25.258829229566967,24.796292904910782,25.670229813824882
91,910.0,24.79702375189847,25.31282997163754,27.32763804782276,24.79981651936367,24.800756197193195,26.15902842019538,25.487891051971868,25.271874072090732,24.800181306054338,25.68888641930834
92,920.0,24.800780396122505,25.32586977496476,27.375722941521268,24.80357916935186,24.804519805550925,26.150965839729796,25.501355255148827,25.28478910912821,24.803946157007907,25.707442885769602
93,930.0,24.804417544299312,25.33878000662307,27.423989855234677,24.807223428327664,24.808164483974604,26.143362507825287,25.514656068332787,25.297583149724815,24.80758765251344,25.72591339992192
94,940.0,24.807936754354763,25.351521065530314,27.47244968294413,24.810749025730754,24.811684638762667,26.1360792285785,25.527799911343475,25.310264712049914,24.811112131767537,25.744296427820448
95,950.0,24.81134330032243,25.364137150614052,27.52111340144218,24.814163664542832,24.815105393157125,26.12915203330122,25.540807348467094,25.322837485565742,24.814528707780124,25.76260221407354
96,960.0,24.814653117869586,25.376647083650084,27.56998770400614,24.81747496894131,24.818413549688962,26.122494915129934,25.553670956008954,25.335309829343053,24.817834197805784,25.780841389964415
97,970.0,24.817856097814797,25.38900760059528,27.61907957639238,24.820679003555025,24.821620590391223,26.11616490088444,25.56639057333235,25.347687941648037,24.821041247858176,25.799016062343615
98,980.0,24.820959262925843,25.40124234163194,27.668397444932914,24.82378504055821,24.824734009023366,26.11012925862541,25.578989534470406,25.359978751400686,24.824152912451577,25.817130149734492
99,990.0,24.82396916878703,25.413378577355275,27.71795273177953,24.826808124963204,24.82774250825239,26.104368353081494,25.591453323489244,25.37218733749769,24.827167366819495,25.835189780806775
100,1000.0,,,,,,,,,,
