calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5901c5a-0ca9-4fdc-8026-f8675765ed23,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,4.6125654065275326,4.6125654065275326,90.0,90.0,90.0,1e-06,negative,333.415,73.743,73.743,0.000,0.000,-0.000,73.743,333.415,73.743,0.000,0.000,0.000,73.743,73.743,333.415,0.000,0.000,0.000,0.000,0.000,0.000,59.011,0.000,0.000,0.000,0.000,0.000,-0.000,59.011,0.000,0.000,0.000,0.000,-0.000,0.000,59.011
b5901c5a-0ca9-4fdc-8026-f8675765ed23,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,4.6125654065275326,4.6125654065275326,90.0,90.0,90.0,1e-06,positive,333.646,73.626,73.626,-0.000,-0.000,0.000,73.626,333.646,73.626,-0.000,-0.000,-0.000,73.626,73.626,333.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.011,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.011
4f421dca-8f33-49e8-899f-ee4a906b0f1d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0,1e-08,negative,239.550,135.750,135.750,-0.000,-0.000,0.000,135.750,239.550,135.750,-0.000,0.000,0.000,135.750,135.750,239.550,0.000,-0.000,0.000,0.000,0.000,0.000,120.750,-0.000,0.000,-0.000,0.000,0.000,0.000,120.750,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.750
4f421dca-8f33-49e8-899f-ee4a906b0f1d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0,1e-08,positive,239.550,135.750,135.750,0.000,0.000,0.000,135.750,239.550,135.750,0.000,0.000,0.000,135.750,135.750,239.550,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.750,0.000,0.000,0.000,-0.000,-0.000,-0.000,120.750,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.750
0117006a-2505-4c59-a8c7-ca78c2d6104f,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0,1e-07,negative,239.550,135.750,135.750,-0.000,0.000,-0.000,135.750,239.550,135.750,-0.000,-0.000,0.000,135.750,135.750,239.550,-0.000,0.000,0.000,0.000,-0.000,0.000,120.750,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.750,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.750
0117006a-2505-4c59-a8c7-ca78c2d6104f,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0,1e-07,positive,239.550,135.750,135.750,-0.000,0.000,0.000,135.750,239.550,135.750,-0.000,0.000,0.000,135.750,135.750,239.550,0.000,0.000,-0.000,-0.000,0.000,-0.000,120.750,0.000,0.000,0.000,-0.000,-0.000,0.000,120.750,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.750
5a37a635-63e6-4e35-babd-0494f0701d2e,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0,1e-06,negative,239.551,135.750,135.750,-0.000,-0.000,-0.000,135.750,239.551,135.750,0.000,-0.000,0.000,135.750,135.750,239.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.750,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.750,0.000,-0.000,0.000,0.000,-0.000,0.000,120.750
5a37a635-63e6-4e35-babd-0494f0701d2e,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0,1e-06,positive,239.549,135.750,135.750,0.000,0.000,-0.000,135.750,239.549,135.750,-0.000,0.000,-0.000,135.750,135.750,239.549,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.750,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.750,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.750
227f97ee-f7ac-4c49-b569-6bdae1540689,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001,1e-08,negative,152.238,111.977,49.297,-0.000,0.000,0.000,111.977,152.238,49.297,-0.000,0.000,0.000,49.297,49.297,214.917,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.942,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.942,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.131
227f97ee-f7ac-4c49-b569-6bdae1540689,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001,1e-08,positive,152.238,111.977,49.297,0.000,-0.000,-0.000,111.977,152.238,49.297,0.000,-0.000,-0.000,49.297,49.297,214.917,0.000,0.000,0.000,0.000,-0.000,0.000,32.942,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.942,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.131
6b4d3d66-6cfa-4af7-9a6e-f54fe68c79a6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001,1e-07,negative,152.238,111.977,49.297,-0.000,0.000,0.000,111.977,152.238,49.297,-0.000,0.000,0.000,49.298,49.298,214.917,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.942,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.942,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.131
6b4d3d66-6cfa-4af7-9a6e-f54fe68c79a6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001,1e-07,positive,152.238,111.977,49.298,0.000,-0.000,-0.000,111.977,152.238,49.298,0.000,-0.000,-0.000,49.297,49.297,214.917,0.000,0.000,0.000,0.000,0.000,0.000,32.942,-0.000,0.000,0.000,0.000,-0.000,0.000,32.942,0.000,0.000,-0.000,0.000,0.000,-0.000,20.131
e216bf51-4dbb-4c5c-b58c-8a834c60724a,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001,1e-06,negative,152.238,111.977,49.297,-0.000,0.000,0.000,74.232,189.983,49.297,-0.000,0.000,-0.000,49.298,49.298,214.917,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.942,0.000,-0.000,-0.000,0.000,0.000,-0.000,32.942,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.876
e216bf51-4dbb-4c5c-b58c-8a834c60724a,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001,1e-06,positive,152.238,111.977,49.298,0.000,-0.000,-0.000,111.976,152.238,49.298,0.000,-0.000,-0.000,49.297,49.297,214.917,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.942,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.942,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.876
4dace56e-e3a8-4edd-a288-264fa035c970,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3--Mg--hcp,oqmd-1215391,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001,1e-08,negative,152.238,111.977,49.297,0.000,-0.000,0.000,74.231,189.983,49.297,0.000,0.000,0.000,49.297,49.297,214.917,0.000,0.000,0.000,0.000,-0.000,0.000,32.942,0.000,0.000,0.000,-0.000,0.000,0.000,32.942,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.131
4dace56e-e3a8-4edd-a288-264fa035c970,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3--Mg--hcp,oqmd-1215391,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001,1e-08,positive,152.238,111.977,49.297,-0.000,0.000,-0.000,74.231,189.983,49.297,0.000,-0.000,-0.000,49.297,49.297,214.917,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.942,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.942,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.131
807e7966-5e6b-4882-a57d-c2d2fd051ac2,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3--Mg--hcp,oqmd-1215391,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001,1e-07,negative,189.983,74.231,49.297,0.000,0.000,0.000,111.977,152.238,49.297,0.000,0.000,-0.000,49.298,49.298,214.917,0.000,-0.000,0.000,0.000,-0.000,0.000,32.942,0.000,0.000,-0.000,0.000,0.000,0.000,32.942,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.131
807e7966-5e6b-4882-a57d-c2d2fd051ac2,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3--Mg--hcp,oqmd-1215391,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001,1e-07,positive,189.983,74.231,49.297,-0.000,-0.000,-0.000,111.977,152.238,49.298,0.000,-0.000,-0.000,49.297,49.297,214.917,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.942,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.131
631c8bc5-bd3c-4cc7-9d3e-50b18cfb8b46,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3--Mg--hcp,oqmd-1215391,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001,1e-06,negative,152.238,111.977,49.297,0.000,0.000,0.000,111.978,152.237,49.297,0.000,0.000,-0.000,49.298,49.298,214.917,0.000,-0.000,0.000,0.000,-0.000,0.000,32.942,-0.000,0.000,-0.000,0.000,0.000,0.000,32.942,0.000,-0.000,0.000,-0.000,0.000,0.000,20.131
631c8bc5-bd3c-4cc7-9d3e-50b18cfb8b46,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A3--Mg--hcp,oqmd-1215391,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001,1e-06,positive,152.237,111.977,49.298,-0.000,-0.000,-0.000,111.976,152.238,49.298,-0.000,-0.000,-0.000,49.297,49.297,214.917,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.942,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.942,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.131
adb1b046-ff3d-4130-a11e-500009cd5246,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A4--C--dc,A4--C--dc,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0,1e-08,negative,27.112,27.204,27.204,0.000,0.000,0.000,27.204,27.112,27.204,0.000,0.000,0.000,27.204,27.204,27.112,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.094
adb1b046-ff3d-4130-a11e-500009cd5246,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A4--C--dc,A4--C--dc,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0,1e-08,positive,27.112,27.204,27.204,-0.000,-0.000,-0.000,27.204,27.112,27.204,-0.000,-0.000,-0.000,27.204,27.204,27.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.094
0249e818-474b-48ee-adba-1a9df54d4000,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A4--C--dc,A4--C--dc,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0,1e-07,negative,27.112,27.204,27.204,0.000,0.000,0.000,27.204,27.112,27.204,0.000,0.000,0.000,27.204,27.204,27.112,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.094
0249e818-474b-48ee-adba-1a9df54d4000,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A4--C--dc,A4--C--dc,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0,1e-07,positive,27.112,27.204,27.204,-0.000,-0.000,-0.000,27.204,27.112,27.204,-0.000,-0.000,-0.000,27.204,27.204,27.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.094
0a53dd40-094e-490e-b704-19cd5cab3ba3,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A4--C--dc,A4--C--dc,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0,1e-06,negative,27.112,27.205,27.205,0.000,0.000,0.000,27.205,27.112,27.205,0.000,0.000,0.000,27.205,27.205,27.112,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.094,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.094
0a53dd40-094e-490e-b704-19cd5cab3ba3,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A4--C--dc,A4--C--dc,5.817653093807917,5.817653093807917,5.817653093807917,90.0,90.0,90.0,1e-06,positive,27.112,27.204,27.204,-0.000,-0.000,-0.000,27.204,27.112,27.204,-0.000,-0.000,-0.000,27.204,27.204,27.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.094
9ca0888c-2190-4a59-bba5-94ab4f3bcd8f,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0,1e-08,negative,159.529,67.856,20.942,-0.000,0.000,-0.000,67.856,159.529,20.942,-0.000,0.000,0.000,20.942,20.942,307.048,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.710,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.710,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-103.713
9ca0888c-2190-4a59-bba5-94ab4f3bcd8f,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.548992646035895,4.548992646035895,2.44477277861042,90.0,90.0,90.0,1e-08,positive,314.496,-87.111,20.942,0.000,-0.000,0.000,-87.111,314.496,20.942,0.000,-0.000,0.000,20.942,20.942,307.048,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.710,-0.000,0.000,-0.000,0.000,0.000,-0.000,-11.710,-0.000,0.000,0.000,0.000,0.000,-0.000,-103.713
