,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
48,480.0,-4.311550480708529,-4.283983003012381,-4.341071832611704,-4.31129030646894,-4.31118149983908,-3.065833348054937,-4.210810795850539,-4.270805427647407,-4.311260805706917,-4.206859750823313
49,490.0,-4.316025685967269,-4.288068423711912,-4.345105791504306,-4.315760208874527,-4.315649238877287,-3.072750281146358,-4.215124859596131,-4.274915716872643,-4.315730139730813,-4.211031048996884
50,500.0,-4.320552438990992,-4.292205489897784,-4.349193059469504,-4.320281662254493,-4.320168536406964,-3.0797261196123076,-4.219490936584201,-4.279077631803529,-4.320251028748708,-4.215254421704025
51,510.0,-4.325129756587728,-4.296393250739227,-4.3533326981839275,-4.324853687873589,-4.324738405568778,-3.0867619933289316,-4.223908064318059,-4.283290218058269,-4.324822489660148,-4.2195289142652745
52,520.0,-4.3297566954195075,-4.3006307899834,-4.357523803045858,-4.3294753356515345,-4.329357902452995,-3.0938531549753496,-4.2283753161195605,-4.287552554862027,-4.329443575692645,-4.223853605295399
53,530.0,-4.334432339306333,-4.304917225541881,-4.3617655018956425,-4.334145695690635,-4.334026113248789,-3.101002244742219,-4.232891798373543,-4.291863753900579,-4.3341133750004595,-4.228227606507164
54,540.0,-4.339155811913231,-4.309251699943462,-4.366056951369524,-4.338863887121661,-4.338742156763391,-3.1082054390697724,-4.237456646136804,-4.296222957272143,-4.33883100442788,-4.232650060026838
55,550.0,-4.343926258002144,-4.313633392821047,-4.370397338604023,-4.343629059387122,-4.3435051825858775,-3.115460594321398,-4.242069026933661,-4.300629336278741,-4.3435956164087814,-4.237120136939854
56,560.0,-4.348742860040068,-4.318061502733575,-4.374785875464623,-4.3484403899530415,-4.3483143717268895,-3.122769406200719,-4.246728133572543,-4.305082089982061,-4.348406388608273,-4.24163703643649
57,570.0,-4.353604823788413,-4.322535259088052,-4.379221803940138,-4.353297090227348,-4.353168929476424,-3.1301296467443565,-4.251433187594839,-4.309580443720892,-4.353262527846957,-4.246199983870234
58,580.0,-4.358511382312747,-4.327053916662912,-4.383704386744178,-4.358198386008086,-4.358068090127397,-3.137540346101167,-4.256183433995709,-4.314123648116079,-4.358163269058329,-4.250808230820557
59,590.0,-4.363461792717673,-4.331616751660861,-4.388232913661416,-4.363143539265991,-4.363011107810274,-3.1450004884112492,-4.26097814262212,-4.318710977683366,-4.363107867528573,-4.255461051463438
60,600.0,-4.368455337969416,-4.33622306468547,-4.392806695509238,-4.368131833790576,-4.367997268876465,-3.1525091795339253,-4.265816607555426,-4.323341729845642,-4.368095606137253,-4.260157744107887
61,610.0,-4.373491325212676,-4.340872177547901,-4.397425065184338,-4.373162573643793,-4.373025875079803,-3.160065549520602,-4.270698142384225,-4.328015224074068,-4.3731257905384275,-4.264897628522423
62,620.0,-4.378569073691693,-4.345563434167429,-4.40208737516058,-4.378235081931765,-4.378096254834142,-3.1676687415420672,-4.275622084922,-4.3327308005083855,-4.378197745415342,-4.269680045296133
63,630.0,-4.383687936924032,-4.350296193073619,-4.406793000466999,-4.383348707688722,-4.3832077534280565,-3.175317908001653,-4.280587791151332,-4.337487819139504,-4.3833108191368595,-4.2745043555050515
64,640.0,-4.388847283014151,-4.355069838024637,-4.411541332703944,-4.388502818037956,-4.388359739851607,-3.1830122418974782,-4.285594634938352,-4.342285659406776,-4.388464377627421,-4.279369938755613
65,650.0,-4.394046487879624,-4.359883768672663,-4.416331782792138,-4.39369679757945,-4.393551597194308,-3.1907510315746954,-4.29064201269363,-4.347123718991395,-4.393657805551632,-4.284276193707328
66,660.0,-4.399284968095936,-4.364737401108238,-4.4211637774413814,-4.398930051679543,-4.3987827329954,-3.198533472030547,-4.295729333741179,-4.352001412652694,-4.398890508995357,-4.289222535762237
67,670.0,-4.404562135000638,-4.369630170432869,-4.426036763250868,-4.404202002269179,-4.404052563438703,-3.206358874367361,-4.300856027778258,-4.356918172387566,-4.404161909428628,-4.294208397934161
68,680.0,-4.409877431697788,-4.374561523031831,-4.430950199537442,-4.409512082501529,-4.4093605308525445,-3.2142284162655783,-4.306021540964009,-4.361873446000089,-4.409471443526153,-4.2992332284914685
69,690.0,-4.415230311860791,-4.379530925373024,-4.435903562656373,-4.414859751386089,-4.414706085228287,-3.2221367893444266,-4.311225329239808,-4.366866696979962,-4.414818564734277,-4.304296491797327
70,700.0,-4.4206202403727195,-4.3845378587153965,-4.4408963436349325,-4.420244474467793,-4.420088697593622,-3.230086905908311,-4.316466871258053,-4.371897403188074,-4.420202742093061,-4.309397666913368
71,710.0,-4.426046705856265,-4.3895818139580545,-4.445928047563034,-4.425665738085222,-4.4255078521336335,-3.2380769335340283,-4.321745654473085,-4.376965057275079,-4.425623458129271,-4.314536247494405
72,720.0,-4.431509201536736,-4.394662299954174,-4.450998192817375,-4.431123039046436,-4.430963046133911,-3.246107120525815,-4.327061180149745,-4.382069165031792,-4.431080213931457,-4.3197117400994705
73,730.0,-4.4370072415457145,-4.399778835363478,-4.456106309423679,-4.436615886973339,-4.4364537877504295,-3.254174657742973,-4.332412968884575,-4.3872092456044625,-4.436572517461745,-4.324923664261119
74,740.0,-4.442540350281911,-4.404930953081541,-4.461251944095597,-4.442143806060313,-4.441979603298,-3.2622836692593924,-4.3378005458254165,-4.39238483075789,-4.442099892376926,-4.330171553876384
75,750.0,-4.448108058565927,-4.410118199942019,-4.4664346513723725,-4.447706333451833,-4.44754002877869,-3.27042910537073,-4.3432234522403945,-4.397595464184934,-4.447661876832323,-4.3354549530976385
76,760.0,-4.453709923172091,-4.415340130496036,-4.471654001141221,-4.453303017102155,-4.453134615741337,-3.278612802068795,-4.348681242388017,-4.402840701676153,-4.4532580178570145,-4.340773418528851
77,770.0,-4.459345496200888,-4.4205963142404965,-4.476909570182968,-4.458933418090574,-4.45876292028942,-3.286832363396173,-4.354173479004449,-4.408120109848165,-4.458887877311225,-4.346126517790138
78,780.0,-4.465014354359812,-4.425886328691357,-4.482200951813077,-4.464597104722212,-4.464424510749258,-3.2950856063492484,-4.359699737706087,-4.4134332663957245,-4.4645510253635985,-4.351513831117152
79,790.0,-4.470716077690332,-4.4312097607885965,-4.487527742928221,-4.470293663421096,-4.470118977524466,-3.303377763225359,-4.365259603423847,-4.418779759458507,-4.47024704253151,-4.356934945295732
80,800.0,-4.476450258541133,-4.436566213578285,-4.492889556615006,-4.476022680370402,-4.47584590342467,-3.3117082489044902,-4.370852671741884,-4.424159186904395,-4.475975521118532,-4.362389461725564
81,810.0,-4.482216494651038,-4.441955291437382,-4.498286012268339,-4.481783762882289,-4.481604894829119,-3.3200702421552655,-4.376478546302773,-4.429571156793873,-4.481736064082795,-4.36787698780333
82,820.0,-4.488014406718005,-4.447376615204978,-4.503716739824301,-4.487576517416592,-4.4873955633617655,-3.328465440440377,-4.38213684439311,-4.435015286418046,-4.487528282585897,-4.373397143137839
83,830.0,-4.4938436041574645,-4.452829809580914,-4.509181377886981,-4.493400569716943,-4.493217527720745,-3.336898603724495,-4.387827188090128,-4.440491201812746,-4.493351796347689,-4.378949554596186
84,840.0,-4.499703724462457,-4.458314510546321,-4.514679574722337,-4.499255544853488,-4.499070419877882,-3.345362864677162,-4.393549208437105,-4.44599853821489,-4.499206235390212,-4.384533857584152
85,850.0,-4.505594404747263,-4.46383036373565,-4.5202109845731275,-4.505141085182202,-4.504953877762065,-3.3538579586018726,-4.399302547730548,-4.451536938680467,-4.505091237080021,-4.390149697656241
86,860.0,-4.511515289187729,-4.46937702002176,-4.525775272929033,-4.511056832031581,-4.510867545845772,-3.362391405922696,-4.405086856671043,-4.457106054847771,-4.511006450781164,-4.395796727051477
87,870.0,-4.517466033593509,-4.47495413840018,-4.531372112076759,-4.517002444939987,-4.516811080795749,-3.370955152956041,-4.4109017901895875,-4.46270554645537,-4.516951526680298,-4.401474607483319
88,880.0,-4.5234462985606,-4.4805613879860156,-4.537001181142368,-4.52297758295119,-4.522784142404314,-3.379546788023653,-4.416747011096815,-4.468335080356239,-4.522926132141111,-4.407183006245078
89,890.0,-4.529455757142924,-4.486198440958351,-4.542662166839664,-4.528981917409485,-4.5287864003991665,-3.388176624503017,-4.422622192976758,-4.473994331123979,-4.528929932117119,-4.412921599898413
90,900.0,-4.535494081163239,-4.491864981640268,-4.548354764204182,-4.53501512492066,-4.53481753548847,-3.3968299965177544,-4.428527017588917,-4.479682980383433,-4.534962606755196,-4.418690069727671
91,910.0,-4.541560961703934,-4.497560700618423,-4.554078673953224,-4.5410768900997684,-4.540877230121352,-3.4055229056523477,-4.434461165597199,-4.485400716386508,-4.541023838121654,-4.424488107123088
92,920.0,-4.547656085631899,-4.503285287962393,-4.559833604038648,-4.547166900506451,-4.5469651709132,-3.4142389109398006,-4.440424334213844,-4.491147234729223,-4.5471133183186865,-4.430315407305235
93,930.0,-4.553779149972914,-4.509038450424009,-4.565619269892279,-4.553284858012712,-4.553081061284428,-3.422987925627422,-4.446416220519347,-4.496922236440642,-4.553230744849625,-4.436171673818169
94,940.0,-4.559929860096025,-4.514819896871311,-4.571435390742274,-4.559430464490791,-4.55922460201754,-3.431766734920643,-4.452436530356749,-4.50272543020418,-4.5593758205661326,-4.442056616754001
95,950.0,-4.566107922676319,-4.520629332171194,-4.577281694781386,-4.565603429247301,-4.565395499198637,-3.4405750340866037,-4.4584849734975895,-4.508556529835357,-4.5655482551189905,-4.447969949366139
96,960.0,-4.572313056589601,-4.526466490521657,-4.58315791443737,-4.571803468506409,-4.571593479735741,-3.449417063813518,-4.464561272276743,-4.514415254943332,-4.571747766903482,-4.453911394822298
97,970.0,-4.578544985665067,-4.532331090146169,-4.5890637892703925,-4.57803030583138,-4.577818250374774,-3.458283942350889,-4.470665144249847,-4.520301331523771,-4.577974072303009,-4.459880679197561
98,980.0,-4.584803430926256,-4.538222861865651,-4.594999061541192,-4.584283663378014,-4.584069555542364,-3.4671794827182896,-4.476796321047169,-4.526214490584497,-4.584226904993092,-4.46587753574178
99,990.0,-4.591088131750671,-4.544141540812946,-4.600963482427481,-4.590563279877393,-4.590347113686,-3.4761033108358776,-4.482954536571746,-4.532154469082407,-4.590505994606744,-4.4719017007371695
100,1000.0,,,,,,,,,,
