,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
23,230.0,22.435818781335414,21.604308809777493,21.820456500243754,22.436377146287345,22.437046527269715,32.41420611592761,21.95306028688436,21.70178356139137,22.436748017684554,21.855378338321938
24,240.0,22.626662931581535,21.86100618679002,22.105546216515506,22.627283669909897,22.627998489766846,32.308104004616155,22.194179111880462,21.953192800044672,22.627730010233304,22.10517753159845
25,250.0,22.79706394631882,22.092668331975965,22.36407730749459,22.79781509818817,22.798621490612465,32.17025902761967,22.41165707395123,22.179558685583523,22.798248902582035,22.33059535939637
26,260.0,22.950030273759804,22.30278452367088,22.59946939336471,22.950925197023572,22.95165836458599,31.994312464155207,22.60831663603098,22.384073083222283,22.951339442023798,22.53464674613072
27,270.0,23.08749850369843,22.493336614169376,22.81461205382874,23.08840049438279,23.089269602776426,31.80329995792233,22.786988151331084,22.569414720983403,23.0889402001586,22.720186563278
28,280.0,23.21191375466543,22.6673355647642,23.01193062073766,23.212967864655866,23.213786140368253,31.618353981046546,22.949667571991746,22.737912860406205,23.21326649099991,22.889221561617017
29,290.0,23.32431408272424,22.82612125887469,23.19355541648344,23.325519629538878,23.326179119412352,31.374388316054375,23.09828348979128,22.89158122923781,23.325854872471645,23.043796779996576
30,300.0,23.42641585550976,22.971766132566394,23.361321713822214,23.42732919707713,23.428796026575935,31.207755503377534,23.234312863104478,23.032054338587542,23.428255662728684,23.185593221566783
31,310.0,23.51976382540072,23.105544529795147,23.516883902875623,23.5212550894868,23.521633825801477,30.89453444525421,23.35959339732714,23.16090320964095,23.52131743087627,23.316037897589304
32,320.0,23.604324714417988,23.228769154612724,23.661485530737558,23.605750124841087,23.606949537401515,30.819686815086644,23.474577951106976,23.279368291554224,23.606351262502184,23.436290955773433
33,330.0,23.682736715989872,23.342411445751665,23.796332646077268,23.683878323379613,23.684999171313002,30.531825792208316,23.581068588792046,23.38854566990967,23.684178009417444,23.547586624505744
34,340.0,23.75366077566713,23.448070678502177,23.92256155497921,23.755528061929013,23.756140164131228,30.192635458820316,23.679672298984215,23.48944457328641,23.75639292680842,23.650846001336298
35,350.0,23.81991359311885,23.54550890666283,24.041150569069167,23.82110015605744,23.82212749109716,30.27826612957015,23.77120093903262,23.582879951890895,23.82097630007802,23.74678698876844
36,360.0,23.879901254567674,23.63673603581316,24.15243666930857,23.88189567952306,23.88315492092102,29.98505722366071,23.856237486890986,23.669675677566303,23.88273693049987,23.836175592801233
37,370.0,23.93631326628911,23.72116755235712,24.257939884324607,23.937849263213156,23.938723860592223,29.874638343402715,23.935486042159397,23.750393528179213,23.938006324168548,23.919780581027915
38,380.0,23.98789781434483,23.800426633118555,24.357308263860606,23.989440658466567,23.990671347089595,29.479953924965958,24.009835154265748,23.825675867477262,23.990469602065737,23.998111087388978
39,390.0,24.036590913363955,23.874540275855978,24.452083007944438,24.038100680932832,24.039289293197886,29.386304994204206,24.07922483042868,23.896001768318538,24.03843483335732,24.071479942445706
40,400.0,24.080589331486454,23.943834558803715,24.541841628230834,24.082437864213375,24.083087725624974,29.34724670010427,24.144387443794155,23.961875077411047,24.082988409894153,24.140585846333988
41,410.0,24.121935027745376,24.00886342038005,24.627718143866264,24.124174042547505,24.125557089633617,29.632037993436615,24.205778823764867,24.02364846039733,24.124271365915387,24.20575393477593
42,420.0,24.161272257316742,24.070670499222317,24.709792087735458,24.163180041788202,24.164500799187966,28.673355180519852,24.263400994940444,24.081723101041412,24.163945455063814,24.26724702955616
43,430.0,24.196999257506327,24.12824900459985,24.788404529233944,24.198945335845444,24.19995345283862,28.796884078160907,24.31806038331504,24.13637898024441,24.199329214981297,24.325571477486598
44,440.0,24.23107753950654,24.182992780089663,24.863612166270254,24.233361467613157,24.233959664275158,28.913045973377784,24.369495793682102,24.18797797453727,24.233783417528382,24.380716279639593
45,450.0,24.262593285427556,24.234687429636363,24.93660404371976,24.265027662493505,24.266376356152964,28.477886605620636,24.41831169867584,24.236690924865258,24.26518962451145,24.433242122122394
46,460.0,24.29233492770916,24.28367249817037,25.006431472818225,24.29342566898902,24.295210418098122,28.77089909932363,24.464483371495028,24.282843310005187,24.294813047349713,24.48315470261143
47,470.0,24.32048894842087,24.330236914669563,25.074076095933854,24.322628280240174,24.324121614946755,28.817097252358824,24.508796046009845,24.326536187815233,24.32364210459288,24.530762719348708
48,480.0,24.34710693730797,24.374367611684914,25.140017086328317,24.35039501596186,24.349357787059525,28.174209552403255,24.55036146934957,24.368129477376304,24.348772440244822,24.576288760772304
49,490.0,24.370670554232795,24.416871104858725,25.20337877452583,24.372187887306406,24.37574180702912,27.84918952459754,24.590738265738104,24.407519219395756,24.374088277887225,24.619715372039494
50,500.0,24.393712873206486,24.456468205780986,25.26506095839885,24.39741121454937,24.397118385448984,28.962623036526203,24.62825572294599,24.44521235626586,24.397244494405637,24.661595438285342
51,510.0,24.417393634913108,24.494732002122483,25.32522984268371,24.41784821749217,24.42058590632054,27.20583524130998,24.66482523341764,24.481025872560032,24.419305846784525,24.70143625707354
52,520.0,24.436496539460315,24.53245590644331,25.38421952152485,24.44011201651657,24.440940072786038,29.063930089727776,24.700101057634207,24.51535739460488,24.440620846241707,24.740103093033614
53,530.0,24.45829549655606,24.565746648433105,25.441104496429237,24.4596618087129,24.46034033962271,27.667588237914927,24.73279477215762,24.54809913726266,24.459011178661274,24.777181210841185
54,540.0,24.474175689008504,24.60182272838445,25.497606304728027,24.478006455415215,24.478774154576364,27.072738279894068,24.765713874076802,24.579501679729646,24.478902114982013,24.812793208565292
55,550.0,24.49356121359998,24.63211159300729,25.551545133298994,24.494809055426813,24.497471990327465,28.473943731049527,24.79598613846242,24.609643985020934,24.495826950942227,24.84732396703538
56,560.0,24.50975713484853,24.663602758273445,25.606551450335328,24.51407858174234,24.513484304304168,27.787842664223284,24.826206904497404,24.63852851515676,24.51263636667943,24.880537894630134
57,570.0,24.52564294890395,24.694177171183192,25.658328315066093,24.526044668811643,24.530111677377214,27.75066828148501,24.85430448780405,24.666368637370553,24.529600895294653,24.913226825727012
58,580.0,24.540181784969022,24.722360335238296,25.71102708924393,24.543313713253752,24.54306453628065,27.66903140438199,24.88174013543953,24.693119884423943,24.54319155299474,24.94411877967009
59,590.0,24.55510699248171,24.750466855246962,25.76199394190481,24.55876158677637,24.559966510741038,27.637081745469374,24.908881719350447,24.718911610800184,24.558119316120575,24.97474250845617
60,600.0,24.570192761460326,24.777354404295174,25.812443569765424,24.572124657659824,24.572013804789353,27.601882881453413,24.93369412362342,24.743909670035908,24.572393194838494,25.004248830242712
61,610.0,24.579029762517575,24.804166859170607,25.861542408456238,24.583266811186164,24.586278033701337,27.557618106749256,24.95951860959318,24.767940226486594,24.584468054245608,25.03288284116043
62,620.0,24.595232794692,24.827058886836095,25.911638601792536,24.596857329269945,24.597677226864832,27.502342025007554,24.983433759978652,24.791112569549263,24.59768023595561,25.061047633652123
63,630.0,24.607827363160915,24.85290781899525,25.9597476856284,24.608881689501544,24.610849544706163,27.455385669619798,25.005791911561637,24.81375649227746,24.60898913854236,25.088146914266805
64,640.0,24.61305284198874,24.8766797382478,26.00804689037789,24.619485348164353,24.620551714961053,27.451733947474835,25.029988849302654,24.835689866940804,24.61963440729225,25.115039806947653
65,650.0,24.631734168329107,24.899176100187997,26.054880784622743,24.631237312238913,24.63368308627459,27.375805756338693,25.05063700230389,24.85671088540309,24.631839953392706,25.140828745853284
66,660.0,24.635821572263314,24.922510965265353,26.103317491614185,24.6420629809524,24.640886593317333,27.3582794961395,25.072860592569683,24.87741541274216,24.642381385082434,25.166551903998236
67,670.0,24.649085034520574,24.94223935974497,26.14929653302302,24.648988238423815,24.653725327886015,28.53411289608716,25.094720825305746,24.897377728482162,24.651587971743144,25.19119521334199
68,680.0,24.658536588776247,24.964460825882465,26.196020888087443,24.661939362460238,24.660830347295672,25.477163074023466,25.11231167674824,24.916975617166013,24.66092790928284,25.215751524925352
69,690.0,24.66490846423423,24.986233810678613,26.242408305289413,24.66880190864953,24.671326729038412,27.790691548077433,25.134523632918647,24.935788039224505,24.670102462465202,25.239757097444667
70,700.0,24.67698782898807,25.0045075536539,26.288471912348374,24.67939502026344,24.680501964130833,26.955840714910178,25.152619911814604,24.95451367211165,24.678139927963855,25.263566290921105
71,710.0,24.682352112097824,25.02525650329365,26.33408726418397,24.687248043202565,24.688697930660872,27.51102404446369,25.170286395405828,24.972450563606372,24.68890735521564,25.28644448357531
72,720.0,24.692460607673585,25.04334031158643,26.378501208173205,24.694292643036153,24.694744577791102,25.947007788704834,25.191758372626435,24.99012861395861,24.694822287209632,25.30881334778783
73,730.0,24.700424840993733,25.06216258568281,26.42560005414391,24.702138404136583,24.704090129426856,29.212146918774195,25.207184945280616,25.007415383676022,24.702296756874887,25.332028117361872
74,740.0,24.70379654103285,25.081922787162224,26.469539209519866,24.710048772695178,24.711211558978682,26.006865367990134,25.224958010798346,25.02418311995794,24.71093103147203,25.353570693848987
75,750.0,24.716895613423222,25.0985228721673,26.51598868351161,24.716849774041776,24.720629461234754,27.686907395084333,25.243279259175175,25.040899847491087,24.71707445765173,25.375327218012668
76,760.0,24.718014450143432,25.1174866738152,26.559193250161286,24.72455206075288,24.72473343200687,26.29913702058225,25.259215567109436,25.05698325839434,24.725352388848574,25.396605517319845
77,770.0,24.72877160059811,25.13410067697088,26.606515122793294,24.7291527972089,24.729352302665596,25.023343031422712,25.276283172873644,25.072933999689738,24.731348135554697,25.418912701313438
78,780.0,24.73386955076647,25.149654362471633,26.648684342280045,24.739059121108536,24.742256199496403,29.286075481712057,25.292171388177152,25.08859618904026,24.736837705968057,25.438049241145322
79,790.0,24.74024451004253,25.16951381350912,26.695415368860903,24.740801049540867,24.741467677730157,29.215539274178987,25.30817025104539,25.103725845092406,24.743216332352794,25.46035112878754
80,800.0,24.742913544860127,25.182740504885818,26.739549369498857,24.75086662716943,24.750821599843473,24.320162839049235,25.32258522968606,25.118963032174374,24.749951682623145,25.479590178978583
81,810.0,24.755763412179594,25.201198506583005,26.784577070038896,24.752688361086417,24.756678689176727,25.950785717066825,25.340014903104375,25.133850948603996,24.75543655784184,25.500797298838776
82,820.0,24.75236734011888,25.215394357173093,26.829321568764616,24.762172878424288,24.76063821317531,30.037155599571907,25.35384958069049,25.148272358499046,24.760189103868395,25.520406585778957
83,830.0,24.763919489337102,25.231382395142802,26.8748296875221,24.76389599188228,24.7678696757504,24.903906766289857,25.367571721469528,25.16284584774811,24.76585364942724,25.53965352860837
84,840.0,24.768169331616953,25.248169726754643,26.918394428715402,24.772393826972582,24.772827334806674,24.98942333432224,25.38329456191611,25.176717652660106,24.770331257592506,25.56009017733814
85,850.0,24.7712079161395,25.262414993381995,26.964510954872914,24.7731475180672,24.77616464540652,31.454610421264174,25.39900717236764,25.19074005573979,24.777650557060774,25.579169207538435
86,860.0,24.777033565551317,25.27666310953448,27.009812404210866,24.78208997247012,24.78275980425511,25.141924522708255,25.411489607510948,25.20476148742144,24.778886185034835,25.5993991128072
87,870.0,24.78023511801089,25.292825439219676,27.054531062847893,24.784047344641106,24.785353311126965,23.409854534030725,25.423927573584063,25.218188867768426,24.787790230458654,25.61778493200579
88,880.0,24.787464829483003,25.305204195760115,27.099500323305303,24.789869281699577,24.789817653536364,32.43572756169041,25.439006150389293,25.231742852516522,24.788228963706153,25.637619972894296
89,890.0,24.787328210804116,25.321685258133083,27.14557011106355,24.793867267426585,24.79733784895775,20.210434365360573,25.45480628994089,25.2450720904116,24.795249110985328,25.655269067000805
90,900.0,24.79758319433265,25.33751377153894,27.190688845899604,24.79857969092746,24.800208444167847,34.332790050116785,25.463513942168593,25.258012363769986,24.79776381597249,25.67554351268938
91,910.0,24.798175684802462,25.3469175049749,27.23638436243618,24.79979150331286,24.800609281466194,20.27881609091576,25.4805890593226,25.27138505447084,24.802954997416823,25.693225795893827
92,920.0,24.80174331630754,25.36514874808948,27.283083910618426,24.807678718925317,24.809879951449172,29.301308772509152,25.4917043081929,25.283706371310192,24.806999056201754,25.71241519211786
93,930.0,24.806950964583493,25.379620065935118,27.327698626429104,24.809813145420353,24.811060475806396,26.735120661823498,25.504836853451266,25.297126774661713,24.81000494990475,25.73175952127983
94,940.0,24.80765762577343,25.384844497865895,27.37502582422488,24.812937283147164,24.811277133110313,26.746213751085197,25.51585603388904,25.309580253972555,24.813443294975922,25.748376654369263
95,950.0,24.813887292316366,25.411258941186166,27.420989782131215,24.816792589397373,24.82490772497418,30.917810294353373,25.532790344327577,25.32182171830748,24.819294053473918,25.768547979366566
96,960.0,24.81928020201205,25.4177476174976,27.468396845478445,24.82196976553942,24.814593092508485,23.016452940494254,25.539939711105276,25.33456802535965,24.817847143294895,25.786070226002767
97,970.0,24.816717991646385,25.430588893355836,27.513305669488695,24.82049526079235,24.833885202934642,26.824844282685007,25.55481129505555,25.346717767883618,24.827111095528206,25.805021451191365
98,980.0,24.82612706011193,25.442312962529183,27.56167238006594,24.82933204491283,24.823680735916007,26.74767531778097,25.56665315716431,25.35930193108747,24.82741334256506,25.82169244682609
99,990.0,24.82411997928391,25.45974626498627,27.609683923802322,24.83421006347326,24.83270488959702,26.737531631890977,25.57628527678456,25.37118919354739,24.831616948365955,25.840875377908354
100,1000.0,,,,,,,,,,
