,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
10,100.0,15.237212697755805,13.043645368462583,12.19243414896481,15.234513671559933,15.234298667853704,11.790195298716375,13.66424794688779,13.01672535957706,15.234446084565223,13.273514767381375
11,110.0,16.44075151623968,14.318640162071704,13.567971429347093,16.438698834104436,16.438605898268428,12.479307492828429,14.899520110014855,14.322821874959741,16.438676311810593,14.556169156692953
12,120.0,17.46009542345001,15.431113530835113,14.776978040084181,17.458525198009596,17.45849743309318,13.040292961849044,15.977154876750799,15.463368704723651,17.45852869944614,15.67339773885566
13,130.0,18.324394717232202,16.400538741528667,15.834061263942555,18.323186436398508,18.32319512302019,13.500645185588748,16.914735365103073,16.456135066002048,18.32320614857208,16.644285063862927
14,140.0,19.059401799283307,17.24573817843273,16.756353428485003,19.058466265820957,19.058496383039024,13.881636831018069,17.730108802310852,17.31962145632402,19.058496866293492,17.48790309067193
15,150.0,19.68698210627464,17.98384146605702,17.561000047750582,19.68625304310021,19.686296435914915,14.199631617786201,18.43996780092818,18.07133308772701,19.686291474480367,18.221908661211337
16,160.0,20.2253157332547,18.629943733578727,18.263928837522723,20.224743710041057,20.22479577660721,14.467230099217957,19.0592488921937,18.727026770997057,20.22478810451587,18.861990388486618
17,170.0,20.689357442622637,19.19710583651737,18.87934881572689,20.688905435943006,20.6889634738578,14.69418040730866,19.600977934809936,19.300487718487354,20.688954578828323,19.421762314129026
18,180.0,21.091351002172825,19.69650960433178,19.419641646735297,21.090991146290285,21.091053502214915,14.8880736360198,20.076342352311986,19.803576122665,21.09104419916232,19.91287560625809
19,190.0,21.44131010212437,20.137671734372528,19.895448406901274,21.44102131244534,21.441086931765263,15.0548656613649,20.494865299440367,20.246396988221726,21.441077664968105,20.345222794575978
20,200.0,21.747434661972378,20.528667940387244,20.315841761764595,21.747200896167772,21.747269077454735,15.199266369928818,20.864613993988936,20.637513989262526,21.74726008367857,20.727168426409346
21,210.0,22.016457315648502,20.87634440598236,20.688524660481274,22.016266299079764,22.01633655635018,15.325030007231328,21.192407504252767,20.984166697307696,22.01632795483968,21.065773334001058
22,220.0,22.2539257065686,21.186506983178994,21.020025794176505,22.2537679951378,22.253839978346367,15.435172521046361,21.484007800125497,21.292472011892094,22.253831821439327,21.366997904641575
23,230.0,22.464429855347767,21.46408547396519,21.315878205048985,22.4642981435608,22.464371591415055,15.532135139466762,21.744287898382456,21.567602223131612,22.464363893479227,21.635879371362535
24,240.0,22.65178424543431,21.713273726281,21.58077608333645,22.651672853044516,22.651747564183026,15.617908285241732,21.977376112532223,21.813938135593524,22.651740318372863,21.87668298755827
25,250.0,22.819173337596062,21.937647789800234,21.81870921517583,22.819077826668327,22.819153641563037,15.694126107246404,22.18677790131705,22.03519858058357,22.819146829608314,22.093029183123537
26,260.0,22.96926788136301,22.140264901234914,22.033076638080367,22.969184769021073,22.9692615582726,15.762139123000793,22.375477833111088,22.23454886512426,22.969255156228424,22.287999645678703
27,270.0,23.104318042820235,22.32374609179315,22.226781899677928,23.104244584509026,23.104322241085015,15.823070450159088,22.546024445065708,22.41469105242805,23.104316222682986,22.46422540869423
28,280.0,23.226228171143806,22.490344997050475,22.40231250471707,23.22616219614235,23.22624063004083,15.877859649721774,22.700600664228027,22.577938884382174,23.226234968651795,22.62395983120727
29,290.0,23.336617025078723,22.64200514443976,22.561806009433507,23.336556810965515,23.336635945488347,15.927297151965899,22.84108218396879,22.726279882115218,23.33663061520832,22.769139020469776
30,300.0,23.436866469756367,22.78040766984913,22.7071049614376,23.43681064603719,23.4368904150934,15.972051473169703,22.969085863862947,22.861426822662658,23.436885391334183,22.90143188195932
31,310.0,23.528161009322854,22.90701110852361,22.839802582592547,23.528108483043223,23.528188829153923,16.012690875072586,23.086009900053803,22.984860451465796,23.52818408892252,23.022281630458767
32,320.0,23.61152001347369,23.0230846321041,22.961280798110057,23.611469911516934,23.611550784307383,16.049700711315595,23.19306722115692,23.097864980967962,23.611546306308107,23.132940282681076
33,330.0,23.687824099090637,23.1297358677421,23.072741948863154,23.687775723155326,23.687857078180304,16.08349740438056,23.291313310920316,23.201557655603214,23.6878528428098,23.23449738257924
34,340.0,23.75783681823071,23.227934235863355,23.175235292581895,23.7577896095691,23.757871407403176,16.11443977326384,23.38166944396848,23.296913434577423,23.757867396681313,23.32790398419084
35,350.0,23.822222562307466,23.31853057696719,23.269679203904747,23.822176073933385,23.82225827943436,16.142838265322165,23.464942142070303,23.384785653070562,23.822254476905275,23.413992729446097
36,360.0,23.88156140349758,23.402273700454316,23.35687981997119,23.881515278226566,23.881597859930878,16.168962520212787,23.541839510996535,23.46592336528785,23.881594250553203,23.493494704582243
37,370.0,23.936361447091986,23.479824375559936,23.437546743626054,23.936315400091168,23.936398329731638,16.19304759893507,23.612984997449285,23.54098594413576,23.936394899760376,23.56705363329771
38,380.0,23.987069152767116,23.551767191972687,23.51230630586392,23.98702295764229,23.987106209734442,16.21529913858017,23.67892900725717,23.610555407425498,23.98710294660566,23.635237862731866
39,390.0,24.03407799188977,23.618620642057707,23.5817127988937,24.034031469548832,24.034115021043824,16.23589763798956,23.740158746105013,23.67514685527104,24.034111913276643,23.698550515481298
40,400.0,24.077735736216784,23.6808457148333,23.64625801769931,24.077688745916074,24.077772575914,16.25500203676892,23.79710657911431,23.735217334073578,24.077769613000243,23.757438113621127
41,410.0,24.118350616520196,23.738853241308824,23.706379387952982,24.118303048668146,24.118387138167904,16.272752716934292,23.8501571528126,23.791173386212726,24.11838431048221,23.81229792609961
42,420.0,24.156196544681453,23.79301018952619,23.762466909408044,24.156148314996774,24.156232646682525,16.28927403064417,23.899653480102906,23.843377498831668,24.15622994540181,23.863484246515746
43,430.0,24.19151755661271,23.843645073806666,23.814869103922348,24.19146860141227,24.191553159467,16.30467643717769,23.945902153885083,23.8921536278449,24.19155057649257,23.911313772171432
44,440.0,24.22453160476557,23.891052614977006,23.863898124884695,24.22448187710754,24.22456664705731,16.319058316360188,23.98917782646303,23.937791942936368,24.224564174946124,23.956070225847583
45,450.0,24.255433805656388,23.935497765595187,23.909834158092252,24.2553832722221,24.2554682407949,16.332507512955328,24.029727068561943,23.98055291449075,24.25546587269615,23.99800833770332
46,460.0,24.284399229317014,23.97721919541582,23.95292922233538,24.28434786785436,24.284433022850976,16.345102656495477,24.067771702682688,24.02067084309065,24.28443075245243,24.037357284985013
47,470.0,24.311585302372375,24.016432316887045,23.993410460075662,24.3115330995951,24.31161842979605,16.356914292941216,24.103511689842797,24.05835691551377,24.311616251275595,24.074323671065496
48,480.0,24.33713388421843,24.05333191767694,24.031482993795414,24.3370808340986,24.337166329154112,16.368005858093778,24.137127635844706,24.09380185745975,24.337164237132445,24.109094112018784
49,490.0,24.361173065726042,24.088094456640174,24.06733241144385,24.361119168087928,24.36120481844705,16.37843451745446,24.168782972564856,24.12717824189302,24.36120280794664,24.14183748795718
50,500.0,24.383818731789002,24.120880070816103,24.101126934280632,24.383763991144978,24.383849787972807,16.388251892994635,24.198625860943743,24.158642502538946,24.383847854385856,24.172706907266004
51,510.0,24.405175922166283,24.151834333744695,24.133019312194055,24.40512034677685,24.405206281887317,16.39750469384426,24.226790855048584,24.1883366942963,24.40520442094296,24.201841424340042
52,520.0,24.425340019715904,24.18108979925246,24.163148484424113,24.425283620798844,24.42536968660234,16.406235265101582,24.253400360505488,24.21639003587482,24.425367894330137,24.229367545159683
53,530.0,24.444397790366153,24.208767359742414,24.191641037994863,24.444340581450533,24.444426770901057,16.414482066648734,24.27856591552554,24.24292026459171,24.444425043614274,24.255400549816333
54,540.0,24.462428295507845,24.234977443746345,24.21861249123503,24.46237029190638,24.462456598450625,16.42228009196306,24.302389318517907,24.26803482875347,24.46245493271741,24.280045656732156
55,550.0,24.47950369425266,24.259821073872917,24.244168425713564,24.47944491262747,24.479531330163635,16.42966123533807,24.324963622730163,24.291831939287405,24.47952972278608,24.3033990496572
56,560.0,24.49568995043217,24.283390803252075,24.268405486537855,24.49563040842986,24.49571693126852,16.436654614633554,24.346374015375055,24.31440149912718,24.495715379263764,24.32554878545388
57,570.0,24.511047456944798,24.305771546000024,24.291412268070683,24.510987172907154,24.511073795736955,16.443286855587562,24.366698596189334,24.33582592618249,24.511072296319316,24.34657559808608
58,580.0,24.52563158828709,24.32704131507345,24.313270099650936,24.525570581002814,24.52565729886324,16.449582342815443,24.386009068251305,24.356180883477165,24.525655849430116,24.3665536120425
59,590.0,24.539493190490173,24.347271879003753,24.334053744003196,24.539431479003472,24.53951828725467,16.455563441883168,24.404371352087555,24.37553592814211,24.53951688536799,24.385550976580515
60,600.0,24.552679016404497,24.36652934747961,24.35383201906555,24.552616619848866,24.55270351415097,16.461250696178205,24.421846132575368,24.393955089325043,24.552702157528373,24.403630430590617
61,610.0,24.5652321131642,24.384874694348795,24.37266835268556,24.565169050639547,24.56525602691104,16.466663001800672,24.438489346855977,24.4114973837149,24.565254713414618,24.420849806566807
62,620.0,24.57719216768638,24.40236422553688,24.39062127825487,24.57712845814231,24.577215512566962,16.471817763222692,24.454352620366617,24.428217276208784,24.57721424018841,24.43726248100882
63,630.0,24.58859581534455,24.419049998329147,24.407744878288128,24.5885314775089,24.588618606498464,16.476731032088022,24.469483657159238,24.444165092239828,24.588617373348587,24.452917777630034
64,640.0,24.599476916180716,24.434980197695506,24.424089182125947,24.599411968486955,24.599499168663677,16.481417631204415,24.483926589864993,24.459387387448704,24.599497972971086,24.4678613288943
65,650.0,24.609866802494547,24.450199474555042,24.439700523012636,24.609801263023396,24.60988853121367,16.485891265510705,24.497722293974647,24.473927279632182,24.609887371309895,24.482135400706206
66,660.0,24.619794501134226,24.46474925029711,24.45462185920248,24.61972838758242,24.61981572079697,16.490164621538085,24.51090867050706,24.487824747276985,24.619814595110707,24.495779184455387
67,670.0,24.629286933405456,24.478667991326724,24.46889306318964,24.629220263058844,24.629307658477387,16.49424945673027,24.52352090062518,24.50111689845089,24.62930656552365,24.508829060092992
68,680.0,24.638369095097868,24.491991456928478,24.4825511825664,24.638301884797524,24.638389339762423,16.498156679761333,24.53559167532231,24.51383821334214,24.638388278143676,24.521318833457006
69,690.0,24.647064218883852,24.504752923359117,24.495630675645174,24.646996485020154,24.647083997020307,16.501896422890635,24.547151402909826,24.52602076335002,24.647082965417116,24.533279950673293
70,700.0,24.655393920999803,24.516983386725045,24.50816362459016,24.655325679494698,24.65541324616305,16.505478107229504,24.558228396715815,24.53769440926023,24.655412243327397,24.54474169211477
71,710.0,24.663378333935565,24.528711746887044,24.520179928438374,24.663309600251768,24.66339721933702,16.50891050171078,24.568849045108824,24.548886980752595,24.663396244089633,24.555731348103887
72,720.0,24.671036226617428,24.53996497439163,24.53170747819406,24.670967015744107,24.67105468513215,16.51220177643698,24.579037965714967,24.559624439205198,24.6710537363544,24.566274378287257
73,730.0,24.678385113454375,24.55076826217699,24.542772315783246,24.678315439908985,24.678403157586487,16.5153595510153,24.58881814547796,24.56993102554747,24.67840223422241,24.576394556385164
74,740.0,24.685441353301822,24.561145163617542,24.553398778628715,24.68537123115463,24.685458995217942,16.518390938409546,24.59821106802067,24.57982939470173,24.68545809626339,24.5861141018224
75,750.0,24.69222023955955,24.57111771828469,24.56360963122518,24.692149682409383,24.692237491049557,16.521302584774354,24.607236829601344,24.58934073797412,24.692236615558684,24.59545379957411
76,760.0,24.69873608210564,24.580706566653106,24.573426185096565,24.698665103115584,24.69875295462092,16.52410070568948,24.615914244812227,24.59848489461762,24.698752101686043,24.604433109418046
77,770.0,24.705002282061663,24.589931054838907,24.582868408237488,24.704930893946983,24.705018786688125,16.526791119156712,24.624260943038994,24.6072804536358,24.70501795545529,24.613070265635997
78,780.0,24.71103139997644,24.598809330352957,24.5919550251047,24.71095961503936,24.711047547469303,16.529379275692513,24.63229345659034,24.61574484679056,24.71104673712481,24.621382368110535
79,790.0,24.716835218198085,24.607358429717866,24.600703608051756,24.716763048302578,24.71685101894949,16.53187028579678,24.640027301305352,24.623894433667033,24.716850228720958,24.62938546564842
80,800.0,24.722424797821798,24.615594358749163,24.609130661071738,24.722352254445948,24.722440261912592,16.53426894505937,24.64747705036173,24.6317445795614,24.72243949105963,24.63709463227847
81,810.0,24.72781053095896,24.623532166166775,24.61725169651352,24.72773762517888,24.727825668131967,16.536579757129804,24.65465640192721,24.639309726867303,24.727824915954187,24.644524037187512
82,820.0,24.73300218857078,24.63118601117913,24.625081305497453,24.73292893108078,24.733017008251462,16.53880695476812,24.661578241237724,24.646603460577282,24.733016274084196,24.65168700889458
83,830.0,24.73800896440617,24.638569225581993,24.63263322257902,24.737935365533378,24.73802347571143,16.540954519134342,24.668254697611157,24.65363856844267,24.738022758916525,24.65859609419505
84,840.0,24.742839515340872,24.645694370884236,24.63992038519053,24.742765585055672,24.74285372709037,16.5430261975084,24.67469719686966,24.660427096279697,24.742853027060164,24.665263112354978
85,850.0,24.747501998499683,24.652573290895386,24.64695498833908,24.747427746424364,24.747515919216028,16.54502551956335,24.680916509581152,24.66698039886779,24.747515235370923,24.671699204988126
86,860.0,24.752004105394928,24.65921716019358,24.653748534998318,24.751929540825376,24.752017743320852,16.546955812340645,24.686922795498052,24.673309186834064,24.75201707510727,24.677914882001545
87,870.0,24.756353093406922,24.66563652882815,24.660311882568088,24.756278225307632,24.756366456506207,16.54882021403505,24.692725644530565,24.679423569877567,24.75636580339746,24.68392006395804
88,880.0,24.76055581479104,24.671841363593444,24.666655285732258,24.7604806518224,24.760568910758565,16.55062168669929,24.698334114558822,24.685333096656848,24.76056827225479,24.689724121172134
89,890.0,24.764618743467484,24.677841086161592,24.672788436050894,24.7645432939892,24.764631579753804,16.552363027962695,24.703756766358296,24.691046791635493,24.764630955366762,24.69533590982346
90,900.0,24.768547999772522,24.683644608351923,24.67872049857472,24.768472271855114,24.768560583572135,16.55404688185652,24.709001695887878,24.696573189139517,24.768559972839512,24.700763805340955
91,910.0,24.772349373326673,24.689260364774864,24.684460145684916,24.772273374771014,24.772361711593245,16.55567574880762,24.714076564163783,24.70192036487104,24.772361114078755,24.706015733294606
92,920.0,24.776028344234103,24.69469634306826,24.69001558846921,24.775952082558078,24.776040443690654,16.5572519948924,24.71898862492416,24.707095965085717,24.776039858965255,24.711099198000404
93,930.0,24.77959010265444,24.699960111935198,24.69539460576907,24.779513585135746,24.77960196980312,16.558777860397427,24.723744750267834,24.712107233639383,24.77960139746542,24.716021309034012
94,940.0,24.78303956702701,24.705058847151953,24.700604571128093,24.782962800688622,24.78305120815677,16.56025546775241,24.72835145443431,24.716961037066586,24.783050647817003,24.720788805820924
95,950.0,24.78638140092271,24.709999355720065,24.70565247781687,24.786304392545848,24.786392822104872,16.56168682888721,24.732814915878006,24.72166388786465,24.78639227339037,24.725408080463282
96,960.0,24.78962002868691,24.71478809831181,24.710544962057625,24.789542784826082,24.78963123579694,16.563073852057336,24.737140997773672,24.72622196611918,24.789630698352326,24.729885198945173
97,970.0,24.792759650012172,24.719431210133386,24.71528832463134,24.792682177001847,24.79277064873475,16.564418348183253,24.741335267079638,24.73064113960858,24.792770122218116,24.734225920847546
98,980.0,24.79580425345569,24.72393452035392,24.71988855098102,24.7957265574194,24.795815049287775,16.565722036742603,24.745403012273457,24.734926982509744,24.795814533369697,24.738435717688095
99,990.0,24.798757629037027,24.72830357018904,24.724351329894986,24.798679715892508,24.79876822729743,16.56698655125353,24.7493492598622,24.73908479280942,24.798767721661378,24.74251978999897
100,1000.0,24.801623379962237,24.732543629755362,24.728682070970045,24.80154525542625,24.801633785794785,16.568213444372844,24.753178789766817,24.74311960852856,24.801633290136902,24.746483083234125
