,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
26,260.0,5.974018125508094e-06,2.0591659666928114e-05,3.817169387197484e-05,6.433602655085233e-06,6.596812069970168e-06,0.00018625082734810534,2.58037992297535e-05,1.937032867964119e-05,6.475441974716239e-06,2.5709297888082315e-05
27,270.0,6.0333505776958e-06,2.0814159606397212e-05,3.86329650553896e-05,6.490463262967626e-06,6.6522221923281936e-06,0.00017407882686905064,2.6040947168370853e-05,1.9593776540891885e-05,6.532076496149802e-06,2.5990199083669655e-05
28,280.0,6.0842089463721975e-06,2.1019039836955698e-05,3.9065407355753593e-05,6.538724296632117e-06,6.699371608855397e-06,0.0001627038043843646,2.6256753362923715e-05,1.979964781444264e-05,6.57986205403122e-06,2.6250402217773693e-05
29,290.0,6.127656586032484e-06,2.120844950335756e-05,3.94724782434157e-05,6.580130376956095e-06,6.7388982500341974e-06,0.0001521031072315487,2.6453652673113382e-05,1.9990022196962916e-05,6.6201187199687645e-06,2.649222719282886e-05
30,300.0,6.1639775412403925e-06,2.138400685083091e-05,3.985717166657089e-05,6.613723574186061e-06,6.7718736139124055e-06,0.00014225518715537446,2.6633713805124316e-05,2.016664633081292e-05,6.654080181190528e-06,2.671780752880871e-05
31,310.0,6.194700311741203e-06,2.15473239079623e-05,4.022208697191326e-05,6.6420518858691475e-06,6.799120922834783e-06,0.00013311438769521812,2.6798945877653054e-05,2.03310504491898e-05,6.6821762376921405e-06,2.6929001689279656e-05
32,320.0,6.219976113178661e-06,2.1699617904008416e-05,4.0569486763166575e-05,6.6656061840344714e-06,6.820769511615782e-06,0.00012465396334041762,2.6950831026048212e-05,2.048461064526464e-05,6.70475186451697e-06,2.712732285548339e-05
33,330.0,6.2407552488785035e-06,2.1841919950301104e-05,4.090126749435307e-05,6.683710123596024e-06,6.838630503061462e-06,0.00011683497910069258,2.7090684522735498e-05,2.0628475970748353e-05,6.722529378448894e-06,2.7314152656285585e-05
34,340.0,6.257482313632494e-06,2.197548962994742e-05,4.121917572506308e-05,6.69866848741857e-06,6.85196620720393e-06,0.0001095760891572141,2.721996934087251e-05,2.076366590117323e-05,6.737358648096436e-06,2.7490779798311182e-05
35,350.0,6.270729408557699e-06,2.2101159754919733e-05,4.152473412051138e-05,6.709676276819431e-06,6.8610920451322355e-06,0.0001028816364643989,2.7339742587711544e-05,2.089106446849903e-05,6.7476490892192605e-06,2.7658226050445017e-05
36,360.0,6.280549668707497e-06,2.2219652706552088e-05,4.1819177588501685e-05,6.717099099319439e-06,6.868028274529998e-06,9.671140961905558e-05,2.7450869144764124e-05,2.1011485548527335e-05,6.754417223453179e-06,2.7817360905436865e-05
37,370.0,6.2869683248252566e-06,2.2331734150137543e-05,4.210376341091761e-05,6.722003412246083e-06,6.871903140109893e-06,9.099832004686561e-05,2.755404165656076e-05,2.112563753201551e-05,6.75904187467921e-06,2.7969039217324195e-05
38,380.0,6.291276331855183e-06,2.243792264802809e-05,4.23794423273816e-05,6.7237316170684465e-06,6.872463587274122e-06,8.56993536690736e-05,2.765017724057505e-05,2.123411510176335e-05,6.760704098890981e-06,2.8114056824379988e-05
39,390.0,6.2938207929305544e-06,2.25388575268406e-05,4.264714003021605e-05,6.723460972371316e-06,6.871628831192614e-06,8.078097305962338e-05,2.7739975263253812e-05,2.1337465847876258e-05,6.760633891132651e-06,2.825297969191058e-05
40,400.0,6.294116134285693e-06,2.2634994928595728e-05,4.2907674681237766e-05,6.721390430991094e-06,6.867986149685433e-06,7.623926007727527e-05,2.782388201093393e-05,2.1436182908145603e-05,6.758061993288605e-06,2.8386363153347606e-05
41,410.0,6.291438071367812e-06,2.2726622682134884e-05,4.316170853787816e-05,6.71713359012567e-06,6.862352628914305e-06,7.206301115855355e-05,2.7902506144429156e-05,2.153070132653464e-05,6.753040573054512e-06,2.8514771393294786e-05
42,420.0,6.287571111610654e-06,2.2814341611819892e-05,4.340998612685011e-05,6.711784598907403e-06,6.856588706555401e-06,6.816429457930315e-05,2.797624622552395e-05,2.1621405333043705e-05,6.747020258921864e-06,2.8638631863102123e-05
43,430.0,6.282275871066614e-06,2.289855670549723e-05,4.365303274500067e-05,6.704369657521149e-06,6.8483618422819085e-06,6.450932577696862e-05,2.8045563438301034e-05,2.1708635729347897e-05,6.739549106499861e-06,2.8758403153419765e-05
44,440.0,6.275291381921442e-06,2.297934107520611e-05,4.389127733886789e-05,6.695502301274748e-06,6.837849198499784e-06,6.113960029782792e-05,2.8110832735997705e-05,2.1792711694741857e-05,6.730289251937677e-06,2.887440512422908e-05
45,450.0,6.2674587583492345e-06,2.305709517044315e-05,4.4125264791701466e-05,6.686346189674712e-06,6.827029766112099e-06,5.800133328596342e-05,2.817232366687035e-05,2.187391171351061e-05,6.720147470890097e-06,2.8986945250812756e-05
46,460.0,6.25818929612812e-06,2.3132051221564538e-05,4.435540380582127e-05,6.674319387071418e-06,6.815062176217595e-06,5.508064520293074e-05,2.8230321633299088e-05,2.1952492997939817e-05,6.708479846384896e-06,2.90963672797539e-05
47,470.0,6.2480453135469195e-06,2.3204483883376608e-05,4.458198697831348e-05,6.66110588962524e-06,6.802026728480697e-06,5.2379441002546114e-05,2.828521523520921e-05,2.202866821186055e-05,6.696511421982176e-06,2.9202891470196354e-05
48,480.0,6.237739253258249e-06,2.3274570939599195e-05,4.48055229839648e-05,6.650093996952893e-06,6.787597942785012e-06,4.9842725483319065e-05,2.8337192972064357e-05,2.2102668275535342e-05,6.683297373722138e-06,2.9306795792935228e-05
49,490.0,6.225848009796527e-06,2.3342595184120357e-05,4.5026249872955516e-05,6.636518070616623e-06,6.7733380488875905e-06,4.7445543697101064e-05,2.838650688500763e-05,2.2174656019255487e-05,6.668774891769066e-06,2.940827158919767e-05
50,500.0,6.211694977182902e-06,2.3408553438777513e-05,4.524432158322346e-05,6.621172360205234e-06,6.758155898293068e-06,4.523458429421858e-05,2.8433262836404087e-05,2.2244792670431818e-05,6.6538269556914374e-06,2.950754334361082e-05
51,510.0,6.198330184018469e-06,2.347247851061566e-05,4.54600552181245e-05,6.6055805381707214e-06,6.741493136143235e-06,4.315301003433728e-05,2.8477482356950282e-05,2.2313256846160125e-05,6.637997445282079e-06,2.9604771749967287e-05
52,520.0,6.1846736210520775e-06,2.353512233354507e-05,4.567381429956933e-05,6.589138811425831e-06,6.725170990289298e-06,4.120621715048819e-05,2.851978834230453e-05,2.2380183404735215e-05,6.622393300594394e-06,2.9700134779869896e-05
53,530.0,6.1707110030604835e-06,2.3595894231489682e-05,4.588569299183848e-05,6.573466820847808e-06,6.707693046341489e-06,3.939832675105171e-05,2.8559984204487937e-05,2.244570865464743e-05,6.605349222622693e-06,2.979383955252749e-05
54,540.0,6.155702322515474e-06,2.3655409244162775e-05,4.609591260814211e-05,6.5567576539627885e-06,6.689302558353575e-06,3.7654400905430966e-05,2.8598276918562065e-05,2.2509917402993048e-05,6.587644202331241e-06,2.988592858756103e-05
55,550.0,6.1394418596828275e-06,2.3713800126295282e-05,4.630454419910065e-05,6.538768724115452e-06,6.6711089010188596e-06,3.603753885673667e-05,2.863498261248241e-05,2.2572951003962578e-05,6.570142505005108e-06,2.9976532046483045e-05
56,560.0,6.1238239536280755e-06,2.377040234313033e-05,4.65118838196732e-05,6.521903292358526e-06,6.653024335473966e-06,3.4535943675485946e-05,2.8670023409873546e-05,2.2634893243696576e-05,6.551621416838458e-06,3.006575009905621e-05
57,570.0,6.1073136635124686e-06,2.382627887649154e-05,4.671810764235883e-05,6.503400155950535e-06,6.634241938376396e-06,3.3108446545946516e-05,2.8703537012369722e-05,2.2695830651993575e-05,6.5337382992543495e-06,3.0153812281602953e-05
58,580.0,6.090190724230251e-06,2.3881077603467256e-05,4.69232069132035e-05,6.482990838028637e-06,6.614120648012468e-06,3.176284717943584e-05,2.8735470837569503e-05,2.2755855272055257e-05,6.5150383640468936e-06,3.0240738236192756e-05
59,590.0,6.072754962431602e-06,2.393475008201304e-05,4.712747614330013e-05,6.464914767062559e-06,6.594073077141668e-06,3.049343629834304e-05,2.8766146070753433e-05,2.2815026080037104e-05,6.495321544764025e-06,3.0326539051866885e-05
60,600.0,6.056561151446402e-06,2.39876784172127e-05,4.733092088021918e-05,6.447312486563896e-06,6.5742803779590515e-06,2.929548767780307e-05,2.8795480746643437e-05,2.287345138734679e-05,6.4762735690066995e-06,3.0411438331921636e-05
61,610.0,6.0381780688626875e-06,2.404000803388836e-05,4.7533558254610196e-05,6.42764870198463e-06,6.554033230235222e-06,2.8163601806780256e-05,2.8823646665499792e-05,2.2931189651661442e-05,6.456546617464269e-06,3.049541462485066e-05
62,620.0,6.019123576947966e-06,2.409122878352373e-05,4.773567086397467e-05,6.407216316875176e-06,6.5335625802139595e-06,2.7092914098620023e-05,2.8850880339741053e-05,2.2988239349956038e-05,6.4365834271687015e-06,3.057858492824968e-05
63,630.0,6.003144771310055e-06,2.4141523930499735e-05,4.793736845679997e-05,6.387514216286946e-06,6.513081361336394e-06,2.6079316803103057e-05,2.8876758974899313e-05,2.3044702678001694e-05,6.416569898602562e-06,3.0661002219209656e-05
64,640.0,5.983492591340847e-06,2.4191525622144055e-05,4.8138581449006055e-05,6.367348824216211e-06,6.492364721927249e-06,2.5119281103706306e-05,2.8901768346468213e-05,2.3100688256361143e-05,6.3956225877326065e-06,3.0742727944551945e-05
65,650.0,5.964636540350562e-06,2.4240879471815284e-05,4.833940605507586e-05,6.3470833913328985e-06,6.47200354279085e-06,2.420906169823397e-05,2.8925893262725213e-05,2.3156158876279937e-05,6.3748843836673615e-06,3.082381632097513e-05
66,660.0,5.947165167164274e-06,2.4289834827167303e-05,4.854004006660752e-05,6.327311510719753e-06,6.450803249213418e-06,2.334526354652648e-05,2.8949027938014356e-05,2.3211164543443658e-05,6.354987089711929e-06,3.090430822789334e-05
67,670.0,5.927040352501806e-06,2.433799094649607e-05,4.874052660377322e-05,6.306306735802573e-06,6.429424666693955e-06,2.2538205429180272e-05,2.897173428324253e-05,2.3265788415488682e-05,6.334822857310225e-06,3.098425256805461e-05
68,680.0,5.909053516494426e-06,2.4385466482317944e-05,4.894080515298083e-05,6.285466921834829e-06,6.4081670356901335e-06,2.17524983563209e-05,2.8993245791114395e-05,2.3320061139760223e-05,6.3139738448941225e-06,3.106366413199276e-05
69,690.0,5.890020653509722e-06,2.4433020061258794e-05,4.914107374768338e-05,6.265111046789841e-06,6.38608572991954e-06,2.099746686546608e-05,2.9013961842838264e-05,2.33739918532401e-05,6.292865679473282e-06,3.1142667148660536e-05
70,700.0,5.870789161976978e-06,2.448003903546311e-05,4.934139456229175e-05,6.244228029281515e-06,6.365369287652435e-06,2.0295410330774067e-05,2.9034242049249483e-05,2.342764206579536e-05,6.271257351853551e-06,3.122135640898459e-05
71,710.0,5.851581431371468e-06,2.4526521698898923e-05,4.954177078039571e-05,6.2244987434444954e-06,6.344518077423298e-06,1.9624364442860036e-05,2.9053345070026363e-05,2.3481055264385744e-05,6.250712207868403e-06,3.129956837720388e-05
72,720.0,5.832099499018074e-06,2.457264734575667e-05,4.9742065772665945e-05,6.203779696927182e-06,6.322451203491504e-06,1.8977024293530683e-05,2.9072225126699467e-05,2.3534219074012717e-05,6.2303767022205226e-06,3.137731837520041e-05
73,730.0,5.813923030624864e-06,2.4618213846315297e-05,4.994258976792146e-05,6.1822250333516495e-06,6.300121540630553e-06,1.837377987567931e-05,2.9090589071354075e-05,2.3587196096216914e-05,6.208588701766426e-06,3.145493402285819e-05
74,740.0,5.793578985657514e-06,2.4663788555487696e-05,5.014339309919966e-05,6.16121463439214e-06,6.278519913814551e-06,1.7799806419640015e-05,2.9107880309692032e-05,2.3639977301302096e-05,6.187309736511252e-06,3.1532286445894154e-05
75,750.0,5.774176795365911e-06,2.4709140305502432e-05,5.034441357808221e-05,6.1403489563827975e-06,6.2581383011353256e-06,1.723938404914692e-05,2.9124914505597952e-05,2.369262111863829e-05,6.166132620872906e-06,3.160929856127099e-05
76,760.0,5.754878033362686e-06,2.4754227637324877e-05,5.054568331447869e-05,6.119560531428181e-06,6.237365619456389e-06,1.6707185204077573e-05,2.91414221000848e-05,2.3745160702820985e-05,6.145090761539332e-06,3.1686051090415116e-05
77,770.0,5.734780484844983e-06,2.479924318055618e-05,5.0747336393899526e-05,6.098189421467342e-06,6.213996513532635e-06,1.6180784762635278e-05,2.915736018086732e-05,2.3797582207570907e-05,6.124587903805691e-06,3.176277364885221e-05
78,780.0,5.716160078776883e-06,2.4843579338606082e-05,5.094928015511383e-05,6.077996747848765e-06,6.192915600483894e-06,1.5697281467783548e-05,2.9172880137325872e-05,2.3849943613879835e-05,6.103329061329299e-06,3.183920566913936e-05
79,790.0,5.697177575226943e-06,2.4888096599674247e-05,5.115153607652242e-05,6.056730668868703e-06,6.171841536245528e-06,1.5261252201207938e-05,2.9187859058390145e-05,2.3902219041142435e-05,6.0816714112299545e-06,3.1915450520682225e-05
80,800.0,5.6770318110717694e-06,2.4932458425619142e-05,5.1354353364985944e-05,6.035598372466234e-06,6.1492954930572435e-06,1.4813485143759237e-05,2.9202253054676388e-05,2.3954442064381396e-05,6.0606709063194665e-06,3.199165623413076e-05
81,810.0,5.658228658827808e-06,2.497643715102971e-05,5.155755137748764e-05,6.01484949739161e-06,6.127929363885327e-06,1.4365510366175539e-05,2.9216356227405524e-05,2.4006689351535812e-05,6.0397594869717805e-06,3.206769512526198e-05
82,820.0,5.63883391776979e-06,2.502047928354708e-05,5.176124105856434e-05,5.993881780138198e-06,6.106111301740088e-06,1.3968375590988333e-05,2.9230187144012424e-05,2.4058911630431526e-05,6.018599453056788e-06,3.2143732402565916e-05
83,830.0,5.618384416062152e-06,2.5064190109421003e-05,5.1965470192268084e-05,5.9733510005886654e-06,6.084975817375826e-06,1.3582539354763827e-05,2.924325265085829e-05,2.4111148613836196e-05,5.997575718466497e-06,3.2219532924184563e-05
84,840.0,5.5999972207830144e-06,2.510799607245346e-05,5.2170159480419495e-05,5.952541534826251e-06,6.064045081386579e-06,1.3186276775835581e-05,2.9255979133556694e-05,2.416338474628021e-05,5.976086892563101e-06,3.229528922881486e-05
85,850.0,5.5809767805436635e-06,2.5151860776067866e-05,5.237541517703087e-05,5.9317397275112734e-06,6.042623498884304e-06,1.2838004689119674e-05,2.9268727302164903e-05,2.4215623651831188e-05,5.955200432428336e-06,3.237107091930844e-05
86,860.0,5.561369824495441e-06,2.5195368457698202e-05,5.258136991690716e-05,5.910634083961354e-06,6.021301347382148e-06,1.2504888263553773e-05,2.9281082075326576e-05,2.426796667542036e-05,5.934336656577522e-06,3.244687149051722e-05
87,870.0,5.541407312197242e-06,2.5238833318729787e-05,5.278785170779974e-05,5.890391068235466e-06,5.999840008089571e-06,1.2147998432487163e-05,2.9292626726676453e-05,2.43203753369081e-05,5.913443033759355e-06,3.252265708736849e-05
88,880.0,5.5224251308672035e-06,2.5282179141597904e-05,5.299493141641439e-05,5.869697051878922e-06,5.9779653073352665e-06,1.1836372841379345e-05,2.9303819364930184e-05,2.437285649496303e-05,5.892682074659834e-06,3.25984400462138e-05
89,890.0,5.503180530550735e-06,2.5325449528627327e-05,5.320270670293591e-05,5.849239152520798e-06,5.957218022860461e-06,1.1524998788386712e-05,2.931527578824798e-05,2.442544790059247e-05,5.871714912539692e-06,3.267415850870427e-05
90,900.0,5.483884258522215e-06,2.536925251278244e-05,5.3411126747748874e-05,5.8289231774110514e-06,5.936853645847948e-06,1.1231108619588485e-05,2.9326097443676785e-05,2.447810504690764e-05,5.85103834950483e-06,3.27499055178797e-05
91,910.0,5.465601970295702e-06,2.541247626665287e-05,5.362025217602748e-05,5.80787152837947e-06,5.915029730104403e-06,1.095032327921756e-05,2.933646886508992e-05,2.4530906391476188e-05,5.83033397635036e-06,3.282573722199634e-05
92,920.0,5.446418479730843e-06,2.5455577883882954e-05,5.383012562566653e-05,5.787369775018579e-06,5.894072860297216e-06,1.0659785872815581e-05,2.934686800461678e-05,2.45837954041906e-05,5.810209326148577e-06,3.290155425002843e-05
93,930.0,5.427485507924946e-06,2.5499519199413817e-05,5.4040692157674564e-05,5.767424220701775e-06,5.873576095157183e-06,1.0404261904173242e-05,2.935681535234821e-05,2.4636832884736405e-05,5.789584413752113e-06,3.2977589748777705e-05
94,940.0,5.40803997039337e-06,2.554238552560693e-05,5.425200225193547e-05,5.746911307920271e-06,5.85132509389305e-06,1.0148702731083187e-05,2.936632666312574e-05,2.4690079954767703e-05,5.768750540809784e-06,3.305356139812002e-05
95,950.0,5.388207317246724e-06,2.5585703124824846e-05,5.446411342420133e-05,5.726468952074434e-06,5.831562555414941e-06,9.915689750428296e-06,2.9375939128938192e-05,2.47434073010269e-05,5.7486368986040735e-06,3.312959413756677e-05
96,960.0,5.3705347737961715e-06,2.5629945641528507e-05,5.467700522674066e-05,5.706755257509408e-06,5.810640785763066e-06,9.679240046394027e-06,2.9385179838440645e-05,2.4796898832153822e-05,5.7276379124479164e-06,3.320582941556746e-05
97,970.0,5.3518410264144665e-06,2.5673151922775226e-05,5.48906708496531e-05,5.686061843372391e-06,5.790019273179498e-06,9.438016460545792e-06,2.9393862595304645e-05,2.4850558661515443e-05,5.707497201834607e-06,3.3282141570739816e-05
98,980.0,5.332776833224939e-06,2.5716042044894597e-05,5.5105137967239584e-05,5.6654738076571745e-06,5.770433940685894e-06,9.216851614252014e-06,2.9402639456926454e-05,2.4904432231740885e-05,5.6880136119819915e-06,3.335847609222233e-05
99,990.0,5.313957097226284e-06,2.5759457051992e-05,5.5320495218672566e-05,5.64730352001999e-06,5.7487818892759165e-06,9.003006583414754e-06,2.9410835733399912e-05,2.4958499566367712e-05,5.668007324168143e-06,3.3434858211396776e-05
100,1000.0,,,,,,,,,,
