,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
34,340.0,122.05918105502813,155.53301076311237,152.91144288176125,121.99403399666582,122.01294107706491,96.27433156828295,133.62784823877504,144.83921231725267,122.02701529929674,137.3535159601762
35,350.0,122.34971350828185,155.36827446802963,152.4918315973402,122.28226722519877,122.30196633701432,100.9575403777795,133.4979951273306,144.67158676335114,122.31636578234915,137.14187905205492
36,360.0,122.64085014850059,155.20306010773606,152.07192151534835,122.57108097988032,122.59156588610092,105.75476415291209,133.36861891351955,144.50328766405357,122.60629302799725,136.92996248954356
37,370.0,122.93251636870305,155.03738317672278,151.65176152997694,122.86040569272477,122.88167165451867,110.65969829903787,133.23971493782616,144.33432803285,122.89673368720683,136.7177844258973
38,380.0,123.22465097418905,154.87125206079247,151.23139842952563,123.15017746430092,123.17221727348547,115.66922351132375,133.11127765781123,144.16471887958676,123.18761942573336,136.50536172394692
39,390.0,123.5171948906855,154.70467769064456,150.81086950632258,123.44033787478321,123.46314625040065,120.77551427402884,132.98330398837945,143.99446994385386,123.4788970786341,136.2927096485958
40,400.0,123.81010018900818,154.53766922080277,150.39021327315595,123.73083883771211,123.7544100259914,125.97573299675126,132.85578827085007,143.8235896230865,123.77051422989275,136.07984039611398
41,410.0,124.10331613787586,154.37023319311612,149.9694602858424,124.02163195226288,124.04595704806907,131.2680104819995,132.72872511431885,143.652085530013,124.06242355051559,135.8667657306965
42,420.0,124.39679890213826,154.20237468139177,149.54864095025835,124.3126758501604,124.33774994033043,136.65579950132087,132.6021101492584,143.47996418244767,124.35458096624865,135.65349623249494
43,430.0,124.69051355401534,154.03410325450488,149.12778261129034,124.6039337573469,124.6297515649462,142.1228151809248,132.47593700437753,143.30723144640385,124.64695360714134,135.44004094065036
44,440.0,124.98442256958538,153.86542188837038,148.70690983746258,124.89536883323657,124.921922878992,147.6697949736318,132.35020180197284,143.1338922831025,124.93950197062094,135.22640909176937
45,450.0,125.27849564342931,153.69633598766183,148.2860423475837,125.1869526418788,125.2142332453469,153.29748363413404,132.2248984545453,142.95995141741005,125.2321980297735,135.01260747459804
46,460.0,125.57270246357956,153.52684969340012,147.86520377293635,125.4786559459354,125.50665775308376,158.9981325421006,132.10002195220721,142.7854126722288,125.52501113200131,134.79864337472563
47,470.0,125.86701741731827,153.35696667230138,147.44441065140012,125.77044589104898,125.79916506120061,164.7751676753152,131.97556607501667,142.61027979873643,125.81791456094774,134.58452287419863
48,480.0,126.16141730302853,153.18669075869195,147.0236797013382,126.06230502406478,126.09173676566898,170.62832063426075,131.85152836358037,142.4345556365221,126.1108892398738,134.37025128261112
49,490.0,126.45588233363812,153.01602437245342,146.60303029441704,126.35421968280575,126.38434580037054,176.54716539289979,131.7279014722462,142.25824349288374,126.40390744133329,134.15583416809713
50,500.0,126.75038625766027,152.84497322764068,146.18247509921264,126.64615483148172,126.6769801140239,182.52592131097305,131.6046842111339,142.08134505771352,126.69695203402084,133.94127546177646
51,510.0,127.04490994527566,152.67353585629917,145.7620267549686,126.93810184495914,126.9696120821853,188.579901112499,131.48186743914098,141.90386307921293,126.99000429409563,133.7265805339413
52,520.0,127.33944435494737,152.5017140672227,145.34169805388558,127.23003639063087,127.26223210818077,194.68297784326748,131.35944764354872,141.72579900476615,127.28304759530418,133.51175182967776
53,530.0,127.63396621382871,152.32951751823438,144.9215037982604,127.5219504877131,127.55482296000712,200.86073300173294,131.2374236312095,141.54715493258382,127.57606910551257,133.2967943505758
54,540.0,127.92847154162332,152.15693528547916,144.50145162464514,127.81382950447804,127.84736896957291,207.09272436474023,131.11578565111157,141.36793204870403,127.86904891606329,133.0817114049206
55,550.0,128.22293474464124,151.9839858335356,144.08155599440323,128.10565954437624,128.1398567108496,213.36987051700754,130.9945356152624,141.18813164044911,128.1619800838292,132.86650518508026
56,560.0,128.51735176546876,151.81065696081305,143.66181887244556,128.39742448007206,128.43227910012467,219.71068590970714,130.87366568546418,141.00775498920345,128.45484741452086,132.6511786306333
57,570.0,128.8117095341372,151.6369529094885,143.2422591367079,128.68912551504891,128.7246218503292,226.10512186698548,130.75317570743925,140.8268027905978,128.74764039885167,132.4357332979903
58,580.0,129.10599780219627,151.46287956784204,142.82287684189586,128.98073457880747,129.01687862539578,232.55193368771407,130.6330587214261,140.64527604223719,129.04035387168693,132.22017420141046
59,590.0,129.40020490764613,151.2884338155515,142.40368580683068,129.27225257181567,129.309030085418,239.04935172645375,130.5133102213712,140.46317526415268,129.33297201139263,132.0045007213299
60,600.0,129.6943248329581,151.11361876947186,141.9846922144428,129.5636756861056,129.6010794475428,245.59629720548233,130.39393023983877,140.2805009177171,129.62548862803496,131.78871633842652
61,610.0,129.9883558655502,150.9384356843008,141.5659035074808,129.85499485213194,129.8930116621883,252.1916607645735,130.2749094114753,140.09725400027872,129.9178988400165,131.57282280583559
62,620.0,130.28227286087085,150.76289078750642,141.1473215344071,130.14619480826897,130.18482490709204,258.83422218658467,130.15625062151716,139.91343467543524,130.2101912500699,131.35682110538374
63,630.0,130.57608540973865,150.5869710651833,140.72896016190566,130.4372739600072,130.47650841892363,265.52268592432995,130.03794950765075,139.72904260105022,130.5023626496996,131.14071400340623
64,640.0,130.8697902453428,150.41068635365187,140.3108219085868,130.7282271609467,130.76806150887694,272.25589045910516,129.91999649014386,139.54407850570118,130.79440475386144,130.92450168674424
65,650.0,131.16335678214858,150.2340381572476,139.8929143319518,131.01904566049618,131.05947193363443,279.0331329837474,129.8023982974624,139.3585430986212,131.08630902451432,130.70818708963878
66,660.0,131.4568120234397,150.05702457302272,139.47523737875514,131.30972852783555,131.35074402956585,285.8530031152061,129.68514347285637,139.1724353336169,131.37807638217538,130.49176991626902
67,670.0,131.75012560560924,149.8796522518173,139.0578052188094,131.60027304764327,131.64186048258532,292.7146948519096,129.56823441406132,138.985755833941,131.66970274575345,130.27525287317854
68,680.0,132.04330762511358,149.70191018181123,138.64061685952657,131.8906624532821,131.9328285166451,299.6321462429069,129.45167460482963,138.7985042940762,131.9611809956421,130.05863526772993
69,690.0,132.3363528472313,149.52380506384858,138.2236787248803,132.18090716703733,132.2236352220997,306.5677075171691,129.3354452219181,138.61068084436,132.25250664877228,129.8419187949854
70,700.0,132.6292475008098,149.3453442473326,137.8069967434954,132.4709945474051,132.51428212051252,313.5486774660722,129.2195584501173,138.422284687126,132.5436765406315,129.6251046005616
71,710.0,132.92200129683636,149.1665178576834,137.3905763423766,132.7609291109981,132.80476792192144,320.56471470165,129.10400480877817,138.23331665546118,132.83468469597514,129.4081956731085
72,720.0,133.21459989607538,148.98733264200584,136.9744210354008,133.05070511448216,133.0950889354151,327.6218454212036,128.9887752146273,138.04377576506235,133.12553737556976,129.19118949616683
73,730.0,133.50704794686675,148.80778267833938,136.55852733107565,133.34031683464636,133.3852347904757,334.70132539833827,128.87388555526547,137.8536618622534,133.41622369940202,128.97408652132512
74,740.0,133.79934425810214,148.62786852964848,136.1429112389114,133.62976181258557,133.67520925853964,341.84062100570463,128.75931880886085,137.6629747667651,133.70674033878515,128.75689147045858
75,750.0,134.0914713336521,148.44759853348702,135.72756808059958,133.91903997291917,133.96500891754388,349.00243834369144,128.64507413434254,137.47171346489506,133.99708959009195,128.53960211972452
76,760.0,134.38344925555526,148.26696533325955,135.31251065805338,134.20814771298876,134.25464019910814,356.205525996454,128.53115590260205,137.27987850268926,134.28726581275865,128.32221915341938
77,770.0,134.67525514076047,148.08597636613533,134.89773089516686,134.49708674730738,134.54409123528143,363.4337859386608,128.4175568558685,137.0874688154049,134.5772723280719,128.1047421642102
78,780.0,134.9669023420874,147.90462858844904,134.483248004957,134.7858476658634,134.83335302253116,370.67259233349137,128.30427849842985,136.89448419404704,134.86710518543194,127.8871779121415
79,790.0,135.25838468245956,147.72291353945866,134.06904782582717,135.07444193490863,135.12244787407013,377.9688194301211,128.19131720700747,136.7009244632745,135.15675982962514,127.66951720696807
80,800.0,135.54970170548935,147.54084962770722,133.65514599956842,135.36285292936105,135.41134943900107,385.3213223954372,128.07867179362918,136.506788092121,135.44623583686842,127.45176928254394
81,810.0,135.84084071906784,147.3584188447971,133.24154139331952,135.65109355854992,135.7000688095505,392.6763809969179,127.9663343351849,136.31207538933475,135.7355348168213,127.233928179919
82,820.0,136.13182592113287,147.175634534783,132.8282383632318,135.93914967248975,135.9886059313965,400.05128149137954,127.85431436322256,136.1167861355229,136.0246552662262,127.0159993510072
83,830.0,136.42262524132713,146.99248842680132,132.41523948046256,136.22703394416075,136.27695397014205,407.4894758499795,127.74260395834156,135.92091890273954,136.31359326328504,126.79798101425058
84,840.0,136.71325961303802,146.8089815556527,132.00255154349895,136.51473332328584,136.56511898238844,414.93605684864787,127.631195751237,135.72447408674998,136.60234942437015,126.57987032106148
85,850.0,137.0037250758481,146.62512032600154,131.5901689777753,136.80225868375277,136.85309993017654,422.3916192559129,127.52009462799971,135.52744960208247,136.8909209678715,126.36167151569558
86,860.0,137.29401446362778,146.44090254379438,131.17810158869037,137.08959500056426,137.14089033353304,429.92342788182054,127.40930605612401,135.32984511447495,137.17931531128067,126.14338271028136
87,870.0,137.58413111734293,146.256321454441,130.76635356650021,137.37675609072005,137.42849618730503,437.4657356891005,127.29882049276624,135.13166102722585,137.46751972216012,125.92500845366283
88,880.0,137.87406976367737,146.07138609505765,130.35492467894966,137.6637322602668,137.71591005358934,445.00040950180613,127.1886290963009,134.93289580838152,137.7555485878006,125.70654485758163
89,890.0,138.1638388107827,145.88608479611506,129.94381589380814,137.95052802353277,138.00313161637214,452.61921623577547,127.07873757752145,134.7335492442832,138.04338776709952,125.4879958529324
90,900.0,138.45342361075123,145.70042757934763,129.533033740575,138.23714175833607,138.2901711674224,460.19823840910806,126.96915632646649,134.53362076888166,138.33104610293339,125.26935511081612
91,910.0,138.74284384038748,145.514421733569,129.1225783304479,138.52357528286666,138.5770244889188,467.87889863222205,126.85986105973494,134.3331086577824,138.61851779326338,125.0506297253448
92,920.0,139.03208784672722,145.32804460203266,128.71245239298102,138.8098190287685,138.86367916818782,475.5209528967793,126.75087012756762,134.13201385751879,138.90580655835473,124.8318146900731
93,930.0,139.32115465333248,145.14131629045391,128.30266350483177,139.09588584762034,139.15015267793297,483.21334835459123,126.6421734760306,133.9303329690253,139.1929124954968,124.61291274212397
94,940.0,139.61004855135226,144.95424006287962,127.8932060221536,139.3817703975937,139.43643674469732,490.9306289945362,126.53377141872716,133.72806825279693,139.4798334691864,124.39392769023118
95,950.0,139.89876050246187,144.76677635380142,127.48408912782996,139.6674709278293,139.72252021884165,498.67265919111446,126.42565532821247,133.52521794803675,139.76656837992735,124.174850825382
96,960.0,140.18729886317726,144.57898367811643,127.07531298477576,139.95298840471654,140.00843483582025,506.4793426392569,126.31784533554013,133.3217799864983,140.05312479775492,123.9556905090709
97,970.0,140.4756689853087,144.39083291110128,126.6668849674431,140.23832830695255,140.29413792458539,514.2748655787218,126.21031574500229,133.1177548087972,140.3394874004701,123.73644302305127
98,980.0,140.76385372279037,144.20231683573218,126.25879675013732,140.52347603952938,140.57967898702512,522.0951748315623,126.10307822355783,132.91314071835026,140.6256745056754,123.51711154724897
99,990.0,141.05187153088926,144.01342839264464,125.85105871336839,140.80844891158054,140.8650168747518,529.9392948482578,125.99613083789315,132.7079383186286,140.9116775380784,123.29768907790873
100,1000.0,,,,,,,,,,
