,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
47,470.0,42.66141175805214,38.44554680636661,37.088067477604156,42.61379978870197,42.59138332155673,31.09164086366453,40.452095166314635,38.633433163270446,42.60571050690009,39.046778825344326
48,480.0,43.17352426676888,38.95156555030665,37.59361399539525,43.125911189488015,43.10349652058261,31.436127232736727,40.959912462496156,39.14031918036861,43.11782366097534,39.55399384581016
49,490.0,43.675588094135776,39.44788879674569,38.08949804003911,43.6279739142907,43.60556100984189,31.77373208581869,41.4579313002616,39.637462532000804,43.61988810794376,40.051445940835784
50,500.0,44.16797997966977,39.93486678438627,38.57606686015092,44.12036470244358,44.09795352985533,32.10472062796595,41.946509521596354,40.12521670932034,44.11228058812204,40.539490224504384
51,510.0,44.65105646522733,40.41283196788328,39.05365024889627,44.60344009573924,44.58103062353087,32.42934328025394,42.42598650510764,40.60391715467299,44.59535764423186,41.01846360308346
52,520.0,45.12515526517834,40.88210013179202,39.52256161593325,45.07753780853558,45.05513000629627,32.74783673826832,42.896684350476306,41.073882399689516,45.06945699153323,41.488685931407396
53,530.0,45.59059652721311,41.34297142600534,39.983098986909475,45.542977988560175,45.52057182690617,33.060424939518654,43.3589089761416,41.53541512252267,45.53489877862436,41.950461086007934
54,540.0,46.047683993537206,41.79573132825725,40.43554593515639,46.00006437809589,45.97765982860409,33.367319948828154,43.81295113686486,41.98880313004228,45.991986748615446,42.40407796115007
55,550.0,46.49670607121361,42.240651538997625,40.88017244998736,46.4490853843178,46.42668241950215,33.668722769659425,44.25908736737085,42.43432027046372,46.44100930948564,42.849811393551576
56,560.0,46.93793681968189,42.677990813558196,41.317235745981286,46.890315066769574,46.86791366002446,33.9648240885585,44.697580857824384,42.87222728157728,46.8822405215486,43.28792302119378
57,570.0,47.3716368625867,43.10799573630501,41.74698101729759,47.32401404923149,47.30161417479218,34.25580495906833,45.128682266473874,43.30277257938921,47.31594100931622,43.71866208124896
58,580.0,47.798054230564766,43.53090144107414,42.1696421408801,47.75043036246582,47.728031995379474,34.541837430812286,45.552630474382035,43.72619299166443,47.742358804262146,44.14226615179743
59,590.0,48.217425140872166,43.946932281936704,42.5854423322826,48.169800223860264,48.14740333994545,34.82308512883609,45.96965328678348,44.14271444054589,48.161730124456874,44.558961841642095
60,600.0,48.62997471927069,44.35630245801301,42.99459475738966,48.582348759297716,48.55995333510556,35.09970378779393,46.37996808524178,44.55255257809064,48.574280096438486,44.96896543222093
61,610.0,49.035917669011894,44.75921659580259,43.39730310335407,48.988290672152004,48.96589668494274,35.37184174501839,46.7837824344475,44.955913378319735,48.980223424210884,45.37248347527872
62,620.0,49.435458891405204,45.15587029221263,43.79376211156283,49.387830863844314,49.365438291552024,35.63964039621523,47.18129464717932,45.35299368904235,49.379765009797794,45.76971334969835
63,630.0,49.82879406193967,45.546450621215946,44.18415807557216,49.78116500996893,49.7587738311771,35.90323461702247,47.57269431066928,45.74398174651231,49.77310052938148,46.16084378060292
64,640.0,50.21611016566845,45.931136606892,44.568669306349086,50.16848009566689,50.14609028957703,36.16275315346694,47.95816277733847,46.129057655706774,50.16041696865721,46.54605532359024
65,650.0,50.59758599509529,46.310099665307064,44.947466567340506,50.549954913532204,50.527566459942165,36.418318983944566,48.337873622634035,46.50839383880573,50.54189312076082,46.925520816743905
66,660.0,50.973392613678755,46.68350401757683,45.32071348150374,50.92576052710248,50.903373406375096,36.67004965518432,48.71199307246324,46.882155454235594,50.91770004974749,47.299405802840326
67,670.0,51.34369378763933,47.05150707621288,45.68856691227866,51.296060702656554,51.2736748957043,36.918057594357876,49.08068040252398,47.250500788471584,51.28800152239659,47.66786892397561
68,680.0,51.70864638856254,47.414259806706895,46.05117732045026,51.66101231184573,51.638627800109845,37.16245039933598,49.444088311636065,47.613581622594815,51.652954410841765,48.031062290660586
69,690.0,52.06840076917168,47.77190706617923,46.408689098553985,52.020765707428716,51.99838247284802,37.40333110885189,49.80236327100773,47.97154357546083,52.01270906830313,48.38913182727052
70,700.0,52.42310111420155,48.124587920715555,46.7612408844523,52.375465074192405,52.353083099193434,37.64079845423524,50.155645851213436,48.32452642517684,52.36740968001226,48.742217595570814
71,710.0,52.77288576845087,48.47243594294013,47.10896585556245,52.725248756957896,52.70286802443324,37.87494709415069,50.504071028514865,48.67266441044877,52.71719459122581,49.0904540979176
72,720.0,53.11788754358278,48.815579491236115,47.45199200504455,53.070249567420184,53.04787006070767,38.10586783372329,50.847768472023965,49.016086513252084,53.06219661404656,49.43397056159496
73,730.0,53.45823400541599,49.15414197189055,47.79044240128267,53.41059507140375,53.38821677428101,38.33364782923708,51.18686281308817,49.354916724142306,53.40254331470694,49.77289120563637
74,740.0,53.794047743010864,49.48824208539274,48.12443543176194,53.74640785798836,53.72403075463628,38.558370779541505,51.52147389816699,49.68927429143586,53.73835728266939,50.10733549136984
75,750.0,54.12544662103603,49.81799405795004,48.454085032411236,54.077805791830635,54.055429866840974,38.780117105168955,51.85171702636608,50.019273955389075,54.069756382962794,50.43741835783963
76,760.0,54.45254401648455,50.14350785927721,48.779500903439505,54.40490224993384,54.38252748827331,38.99896411609338,52.177703172707076,50.345026168416915,54.39685399294895,50.76325044314337
77,770.0,54.77544904101218,50.46488940757491,49.100788712560785,54.72780634393748,54.705432730949504,39.2149861689778,52.49953919812394,50.66663730230362,54.71975922461816,51.08493829267311
78,780.0,55.09426674980029,50.78224076257837,49.418050286445464,55.04662312900826,55.024250650393746,39.428254814676784,52.817328047099316,50.98420984331158,55.03857713347153,51.4025845551476
79,790.0,55.409098337971415,51.09566030747835,49.73138379122197,55.36145380024741,55.33908244205119,39.638838936713455,53.13116893378678,51.29784257598665,55.353408914934434,51.716288167266036
80,800.0,55.720041325376414,51.40524292044839,50.04088390268918,55.67239587748931,55.65002562608832,39.84680488138124,53.441157517396384,51.607630756426985,55.66435208915282,52.02614452775798
81,810.0,56.02718973062139,51.71108013648074,50.34664196696894,55.97954337930384,55.957174221401466,40.05221658004971,53.74738606756348,51.91366627572189,55.97150067500607,52.33224566151966
82,820.0,56.330634234992054,52.01326030015282,50.648746152234,56.28298698695242,56.26061890955416,40.25513566425553,54.049943620367884,52.21603781419675,56.27494535404193,52.63468037450707
83,830.0,56.630462337016006,52.311868709924006,50.947281591993274,56.58281419892287,56.560447189336266,40.455621574041274,54.3489161256173,52.514830987068635,56.57477362503414,52.9335343999909
84,840.0,56.92675849827279,52.60698775449684,51.24233052058632,56.87910947675185,56.85674352258494,40.65373166003831,54.644386585966316,52.81012848207841,56.87106994979504,53.22889053672183
85,850.0,57.21960428102347,52.89869704177052,51.533972401351654,57.17195438266614,57.14958947179372,40.84952127972189,54.93643518839719,53.10201018959963,57.16391589081873,53.52082877954142
86,860.0,57.50907847822605,53.187073520836705,51.82228404783917,57.46142770958302,57.43906383015819,41.04304388818564,55.225139428554414,53.39055332571297,57.45339024127592,53.80942644291149
87,870.0,57.79525723640716,53.472191597452834,52.10733973864911,57.747605603976076,57.72524274441205,41.23435112387683,55.510574228383824,53.67583254868059,57.73956914788942,54.09475827781294
88,880.0,58.07821417184231,53.75412324342709,52.38921132620178,58.03056168207247,58.00819983103498,41.42349288954998,55.792812047499694,53.957920069250086,58.022526227133554,54.37689658243222
89,890.0,58.35802048049214,54.03293810025237,52.66796833978891,58.310367139795254,58.28800628619432,41.610517428799746,56.07192298867048,54.236885755152024,58.302332675159874,54.655911307015415
90,900.0,58.63474504212862,54.30870357737152,52.94367808334105,58.587090856850956,58.56473098983882,41.79547139844546,56.34797489778626,54.512797230152636,58.5790573719045,54.931870153253314
91,910.0,58.90845451889017,54.58148494538472,53.21640572815082,58.86079949533146,58.83844060428885,41.978399937020114,56.62103345864533,54.78571996800548,58.85276697967719,55.204838668531345
92,920.0,59.179213448753586,54.85134542450623,53.48621440089852,59.131557593160615,59.109199667690696,42.15934672963269,56.89116228287661,55.05571738158743,59.12352603662083,55.4748803353507
93,930.0,59.44708433416214,55.11834626855529,53.753165267257806,59.39942765272312,59.37707068264931,42.33835406942127,57.15842299528742,55.32285090753354,59.39139704532334,55.74205665621918
94,940.0,59.712127726098124,55.382546844743274,54.01731761129674,59.66447022494906,59.64211420029576,42.515462915788554,57.422875314912865,55.58718008661548,59.656440556915044,56.00642723426793
95,950.0,59.97440230390714,55.64400470950725,54.27872891096874,59.926743989123125,59.904388900123365,42.69071294966745,57.68457713201771,55.84876264012335,59.91871525087616,56.26804984986033
96,960.0,60.23396495109896,55.90277568061091,54.5374549099386,60.18630582870309,60.163951665789284,42.864142625939806,57.94358458128974,56.107654542486515,60.17827801085308,56.52698053341481
97,970.0,60.49087082741214,56.1589139057391,54.79354968583368,60.443210903362804,60.42085765715567,43.035789223222935,58.19995211144662,56.363910090347275,60.43518399670423,56.783273634669634
98,980.0,60.745173437270715,56.412471927780565,55.04706571531767,60.69751271746871,60.675160378774365,43.20568889115998,58.453732551459126,56.61758196828641,60.68948671297983,57.03698188858854
99,990.0,60.9969246949458,56.66350074698406,55.29805393595105,60.94926318524184,60.926911745048834,43.373876695370456,58.704977173589185,56.86872131140234,60.94123807406765,57.28815647810027
100,1000.0,61.24617498655014,56.91204988016618,55.54656380521835,61.19851269272838,61.17616214220225,43.5403866601852,58.95373575341815,57.117377764910174,61.190488466188974,57.536847093855386
