calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
678249b7-2c29-4c4a-8048-6922fdd03438,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--211-1,211-1,1533.88
0ae5c436-d070-4cca-a7a3-a755a4d0d14d,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--110,110,1545.37
e7068b89-c0fb-4f14-af55-faca10d460b3,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--110,110,1482.80
325cb68c-0f43-4ac0-a08e-d4e28f49e4da,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--320,320,1588.68
a0268e9a-42fc-48a3-ac96-9281f9cf097d,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--100,100,1621.94
d86d3045-a676-49bf-a85d-230bd8af2a02,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--210,210,1630.87
7309d9fc-baa3-4364-8d65-b4dd0acaaa06,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--321,321,1654.57
60bbd630-17e2-4c1a-8989-8f66d3c564c3,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--310,310,1657.87
6a05129b-c6e6-4d85-971c-09366b755a5b,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--331,331,1679.15
d88ebdb6-9798-4e1c-9e0e-c8f33d58c724,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--211,211,1682.08
ed9ff86e-d8dc-4940-8b52-d2962ea7f885,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--311,311,1710.18
893704be-1000-4046-9c3e-7faf9d5926cf,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--221,221,1743.55
10611952-d00e-4894-83f5-49ea5293ec63,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--322,322,1773.58
b72222fa-30a9-4f00-bd9a-3e2ebb90c298,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--332,332,1785.92
9f75920a-8f86-4929-a276-86a0e71d2d44,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--111,111,1823.65
ef12e9ee-2ee0-4154-bbce-57ef7c9e2f81,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--0001,0001,1295.53
9d81f90f-85f2-47a4-acd2-f43408bea4b5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1012-2,1012-2,1415.99
44aa674d-7265-416a-b8f7-dc9876e8a3ba,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2021-1,2021-1,1421.62
928a95ae-f9e2-4680-97c1-662e30aff899,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1011-1,1011-1,1442.05
359a9f5e-513f-4d4a-8cc3-f364cf098f18,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2021-2,2021-2,1539.56
4d2e40bf-c953-446d-8c77-dd9788586d21,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1120,1120,1599.06
8adbc691-2041-4781-86fd-094054b46d94,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2131-1,2131-1,1604.11
019f322f-c3aa-4f21-b8d2-b467dea94dee,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1012-1,1012-1,1607.10
be2cf8ab-b8c3-41aa-9c60-92f046ce591e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1010,1010,1614.37
f0bf8c52-bcc1-479b-a188-6f8ca5750603,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2132-1,2132-1,1624.11
32e7fdff-1501-4689-a7f8-e27af7571c2a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2132-2,2132-2,1624.53
777e497e-a6ab-457d-b733-75066e1dd925,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2241,2241,1627.99
2eefd945-1dce-42e6-b16c-41249bc8fa11,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1121,1121,1647.27
27016dba-c9a7-40f6-99ef-5ed1fa1b7f18,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2112,2112,1658.29
b3f89955-31f1-465e-bfb1-226016ce04ff,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2130,2130,1659.32
1b2b9ad6-312a-4f0f-890e-9014c5d33d1f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--1011-2,1011-2,1666.67
20c8b036-09ff-4856-a91a-98e062d7755f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.601058438312351,A3'--alpha-La--double-hcp--2131-2,2131-2,1695.32
cd8ee411-92fa-4ebb-b6ac-42fec781e941,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--111-1,111-1,-28005.89
26b346d1-205e-4917-b4ca-3f978bb6c603,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--211,211,-34670.56
150c1098-687f-445e-9cd9-9e418348ede0,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--210,210,-37672.51
09bdcbd5-afa7-42c9-a876-c4e4a0381a86,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--221,221,-44318.43
f33f6f49-42c1-4324-b3ad-6b0b030a009d,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--310,310,-52662.97
92e2001f-5869-4674-ac93-3a7363e34e78,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--311-2,311-2,-53432.71
3fa4d203-a70a-4642-885a-e3f5744af21f,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--311-1,311-1,-57189.01
ef05365a-b038-4ddb-b663-1ca8a52c467b,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--320,320,-59544.24
46c0a892-5601-4f1a-b0a8-c74b22b18f1e,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--322,322,-63765.42
e2dc2165-46d0-44f1-8466-9b2e3629a366,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--321,321,-64801.20
3548192d-88b4-44e9-8b8d-5c079478eec5,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--331-1,331-1,-73440.13
abfe8a47-34c9-484b-86a5-f1945d096861,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--331-2,331-2,-76883.41
f413db83-66ca-4be4-90d2-6aa900a6e7de,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--111-2,111-2,220.10
bbf62a10-d2ea-40cb-b8da-ecea19af2fb4,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--110,110,267.83
1cf0f93c-b076-41cb-8109-5b736c84f2e2,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--100,100,409.10
