calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4d4355e2-016d-4013-99fb-b0ae43df0605,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--1nn-divacancy,1nn divacancy,3.244,-1.669,0.511,0.511,-1.669,0.511,-1.669,False,0.00000,0.00000,0.00000,,,,,,
2f6c189f-3504-4f67-823a-fe86debf4dd2,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--111-dumbbell,111 dumbbell,4.438,20.073,6.730,6.730,20.073,6.730,20.073,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
91f6e8be-1c36-4e0f-86d0-079ffd1316d2,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--100-dumbbell,100 dumbbell,4.438,20.083,6.725,-6.725,20.083,-6.725,20.083,True,0.12853,0.12853,-0.12853,,,,0.57735,0.57735,0.42265
dc24d3c3-6f45-4f90-ad97-c3073cadcc12,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.438,20.083,6.725,6.725,20.083,6.725,20.083,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4b714f27-5657-4bed-83c8-ab3926e4b8e7,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.487,21.614,0.000,-0.000,20.686,-5.815,20.686,True,0.00000,-0.15472,1.01980,0.00000,0.02698,0.69031,,,
66ffc3fd-3148-4935-9e17-c27e91a17c1f,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--110-dumbbell,110 dumbbell,4.487,21.614,-0.000,-0.000,20.686,5.815,20.686,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0b167dd8-7855-44bc-98b4-e7bf7fe9b032,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.416,22.874,-0.000,-0.000,15.925,0.000,15.925,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
bd919e4a-2277-422d-99e8-da6db06b2f9e,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--1nn-divacancy,1nn divacancy,-13084.574,-3080.009,-103.430,-11.393,-3180.010,-104.107,-3068.429,True,1.18170,-28.24087,15.52845,,,,,,
75398878-d40e-4880-a4cf-ba13cbfe3f81,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-13214.577,-3221.043,-24.726,-6.576,-2981.492,-51.575,-3231.267,True,-24.22866,57.39643,0.55549,-0.15139,2.15725,0.08544,,,
8e58049f-78fd-4fe7-a544-8772aeec94cc,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--100-dumbbell,100 dumbbell,-13242.513,-2709.057,117.764,-82.230,-2723.770,-133.913,-2662.056,True,10.86627,-7.19833,-3.17260,,,,0.28466,-0.04148,0.04227
e3feef7a-5345-41c1-9ec3-318396c2b3fb,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13271.182,-2606.267,233.609,155.237,-2760.765,58.272,-2351.910,True,9.44930,12.20248,23.21087,2.44232,3.21878,0.89509,,,
bb766cd9-2d45-4695-9c2c-6540c625d275,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--110-dumbbell,110 dumbbell,-13380.608,-2950.854,-19.441,-21.144,-2818.157,-81.531,-2534.018,True,-2.44765,-1.37164,8.30612,,,,-0.16170,-0.06702,0.09508
183f0dc6-f18b-42f3-9e60-6fef88628e46,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--2nn-divacancy,2nn divacancy,-13412.722,-2641.091,-25.310,-50.215,-3019.403,224.299,-3018.048,True,-48.13312,27.37616,-15.06465,,,,,,
98c1a62e-8528-4238-9555-78240472227c,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13433.527,-2602.451,39.372,0.303,-2849.173,85.181,-2545.510,True,-7.76219,-10.31776,-11.00841,1.07214,-0.54558,-0.42475,,,
212ee98b-1c3a-42b0-9c0c-323e1ad50a42,Fe,A4--C--dc,A4--C--dc,5.817653093807917,A4--C--dc--vacancy,vacancy,-13532.572,-2613.326,91.646,5.197,-2649.853,-35.610,-2719.595,True,2.88932,-4.62093,-8.60528,,,,,,
