,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
34,340.0,12.474312952953207,12.373069121335078,12.003991121630728,12.476316788639657,12.477071761318385,26.830089122195215,12.523377097166248,12.438868192039823,12.47652216373391,12.891686660082538
35,350.0,12.47509442269391,12.375796482248695,12.008958779096837,12.477153401677207,12.477927362480427,26.85856673604735,12.526794201436479,12.441459378596393,12.47736366461344,12.895242246898338
36,360.0,12.475877511782626,12.37853951043805,12.013964498038051,12.477991141843287,12.478784005481714,26.88535418817307,12.53022668374458,12.444066498639033,12.478206021165256,12.898819850583337
37,370.0,12.47666153006138,12.38129741922742,12.019007061394545,12.47882971973841,12.479641455308055,26.910569146080267,12.533673513697472,12.446688745064415,12.479049324806782,12.902418469439096
38,380.0,12.477446319299407,12.384069427286049,12.024085406632993,12.479668796562425,12.480499183227797,26.934330519849038,12.537133750986703,12.449325383337074,12.479892949504107,12.906037215546737
39,390.0,12.478231511315592,12.386854875064966,12.029198542075143,12.48050791861157,12.48135689083181,26.956734240421472,12.540606593103544,12.451975753226996,12.480736782075132,12.909675290712205
40,400.0,12.479017034358305,12.389653138430743,12.034345624926496,12.481347040720548,12.482214528265066,26.977882344298056,12.54409127332028,12.454639255484535,12.481580503345612,12.91333195142309
41,410.0,12.479802398964711,12.392463669784075,12.039525857816662,12.482185758742878,12.48307144436176,26.997869716189093,12.54758709941401,12.457315351729708,12.482423807971449,12.917006541318061
42,420.0,12.480587352437025,12.395285915349248,12.044738555046683,12.483023930905313,12.483927793027929,27.016793300030354,12.551093455843063,12.460003550207906,12.483266389634117,12.920698461195318
43,430.0,12.481371850574574,12.398119475529054,12.049983096488184,12.483861426098223,12.484783387528143,27.03470132933092,12.554609749032414,12.462703407473912,12.484108304996015,12.924407163850947
44,440.0,12.482155580861319,12.400963896186287,12.055258921180437,12.48469785934039,12.485637799311135,27.05167310713709,12.558135477926255,12.465414515977422,12.484949134853565,12.928132167430059
45,450.0,12.482938433841461,12.40381879510969,12.060565510742212,12.485533252563181,12.486490885696519,27.06777989895408,12.561670141950334,12.468136511167954,12.485788851375482,12.931873006364986
46,460.0,12.483720306897661,12.406683816795002,12.06590243411442,12.486367511294176,12.487342712210154,27.083072453601698,12.565213306666966,12.470869054322968,12.486627261700997,12.935629277326578
47,470.0,12.484500943537471,12.409558636020487,12.071269270237147,12.487200012658276,12.488192926036508,27.09761496105052,12.568764542211097,12.47361184447982,12.48746417712217,12.939400602773944
48,480.0,12.485280381449906,12.41244296486239,12.076665657502769,12.488031082525161,12.48904161265162,27.11145961208494,12.572323510873307,12.47636459545748,12.488299710630871,12.94318663555642
49,490.0,12.486058542007937,12.415336521706875,12.082091296650885,12.488860944268989,12.489888337899655,27.124641141828466,12.575889829359793,12.47912706343858,12.489133437535337,12.946987069326706
50,500.0,12.486835107504385,12.418239088352406,12.087545882736986,12.489688733551922,12.49073357736973,27.137198479016195,12.579463222537832,12.481899002458526,12.489965455020636,12.950801605796354
51,510.0,12.487609830226301,12.42115038197318,12.093029152912296,12.490514871905592,12.491576624395654,27.149191939670626,12.58304333304274,12.48468020854744,12.490795558911742,12.954629996121056
52,520.0,12.488383154083124,12.424070192060766,12.098540878197902,12.491338875590914,12.492417814931189,27.16062986606013,12.586629890428101,12.487470479981235,12.491623732400827,12.958471983079162
53,530.0,12.489154561703554,12.426998422210193,12.104080883099627,12.492161015221429,12.493256897313405,27.171575675914724,12.590222693451098,12.490269646139502,12.492450047818123,12.962327363409829
54,540.0,12.48992449335258,12.429934714868473,12.109648960984908,12.49298121171,12.494093833579514,27.182040158396543,12.59382142165322,12.49307753905114,12.493274072305068,12.966195933113017
55,550.0,12.49069224684779,12.432879126061362,12.115244989504044,12.493799284225043,12.49492843279031,27.19204614466576,12.597425925300685,12.495894009009767,12.494096072708333,12.970077499524015
56,560.0,12.491458210929315,12.43583133108027,12.120868778926896,12.4946150929901,12.495760934145226,27.201638846787194,12.60103596309988,12.498718923115462,12.494915832138446,12.973971891989214
57,570.0,12.492222156667946,12.438791220345584,12.126520278312823,12.495429057651277,12.496591124822013,27.21083483000763,12.6046513652217,12.501552152379922,12.495733311871682,12.97787894345795
58,580.0,12.492984089310616,12.441758733250317,12.132199340520685,12.496240348495744,12.497419042323767,27.219657016195992,12.608271924639674,12.504393585326211,12.496548709164786,12.981798542498703
59,590.0,12.49374384978432,12.444733672462231,12.137905912312172,12.49704931788506,12.498244313568707,27.228126306129273,12.611897457825753,12.507243115793772,12.49736162175685,12.985730526889125
60,600.0,12.494501518209878,12.44771596505607,12.143639917946928,12.497856195669343,12.49906732905056,27.236262598896776,12.615527838329697,12.510100646883735,12.498172196808676,12.989674787777517
61,610.0,12.495257324034357,12.450705508614202,12.149401305515257,12.498660869571172,12.49988776103039,27.24408429803638,12.6191628616053,12.512966099373717,12.498980453402032,12.993631220764328
62,620.0,12.496010489984654,12.453702266265163,12.155190003441215,12.49946293569564,12.50070582264576,27.25160842973198,12.622802444160444,12.515839390858327,12.49978620180804,12.997599711208709
63,630.0,12.496761624661518,12.456706008424172,12.161006028501124,12.500262604828647,12.501521243906172,27.2588508077611,12.626446440862674,12.518720441605371,12.500589571736226,13.00158018489698
64,640.0,12.497510887368762,12.459716743589114,12.166849335977087,12.501059847797553,12.5023342911458,27.265826273850063,12.630094661172087,12.521609194668043,12.501390419943256,13.005572540786757
65,650.0,12.498257199937614,12.462734399561116,12.172719925855878,12.501854577003114,12.503144638188044,27.272548766855053,12.633747082264497,12.524505597414851,12.502188655235182,13.00957672046467
66,660.0,12.49900183860047,12.465758896438494,12.1786177770029,12.502646854068484,12.503952699073688,27.27903113016536,12.637403509564285,12.527409583497255,12.502984420087655,13.01359263685166
67,670.0,12.49974387250479,12.468790224052912,12.18454293775291,12.503436739830198,12.504757848962027,27.285285490275605,12.641063893209743,12.530321112717765,12.503777781326633,13.017620242024702
68,680.0,12.500483568327036,12.47182820251023,12.190495397787148,12.504223864215145,12.50556066704499,27.291330357556834,12.644728180447716,12.533240139492987,12.504568604433492,13.02165946151994
69,690.0,12.501221193032537,12.474872851025022,12.196475190952539,12.505008637539833,12.506360603394615,27.297158582650496,12.648396127451695,12.53616663124441,12.505356851708834,13.025710251143778
70,700.0,12.501956217347457,12.477924178882844,12.202482355523555,12.50579076957025,12.507158000864642,27.302793781214046,12.652067782100016,12.539100544627178,12.506142495052325,13.029772568694465
71,710.0,12.502689120013823,12.480982052444634,12.208516940883404,12.506570417724866,12.507952856982905,27.30824101070982,12.655742991419874,12.542041862432141,12.506925436470143,13.033846394609682
72,720.0,12.503419427417395,12.484046480425501,12.214578986480632,12.507347712207249,12.508745139524896,27.3135119186918,12.659421615464963,12.544990552189178,12.507706038882498,13.037931644023386
73,730.0,12.504147543737396,12.487117373876865,12.220668508710023,12.508122274320854,12.509534575598137,27.318607594294274,12.663103742523447,12.547946593550874,12.5084839908762,13.042028301252655
74,740.0,12.504873390445052,12.490194690942184,12.226785623161037,12.50889427274014,12.510321371289756,27.32355084034075,12.666789158411795,12.550909969727318,12.509259239530138,13.046136366818189
75,750.0,12.50559650317126,12.49327848429435,12.23293035906686,12.50966367396992,12.511105501635294,27.32833467260738,12.67047781017807,12.553880658086774,12.510031964105986,13.050255791431269
76,760.0,12.506317580947869,12.496368654361067,12.239102817266412,12.510430546745843,12.511887295860342,27.332973313477645,12.674169690071126,12.55685865648733,12.510802009853778,13.054386555450435
77,770.0,12.507035949817757,12.49946524338055,12.245303035367957,12.51119484071002,12.512666325948368,27.337467813553907,12.677864676752199,12.559843950621193,12.51156956438299,13.05852863061827
78,780.0,12.507752083061634,12.502568199925017,12.251531147514033,12.511956459466393,12.513442369158831,27.341820147130576,12.681562751405213,12.562836534865914,12.512334574006012,13.062682057232063
79,790.0,12.508465876080406,12.505677414280774,12.257787169223233,12.512715793323418,12.514216219797643,27.346051658487728,12.685263830954213,12.565836409480932,12.513096902287602,13.066846739030485
80,800.0,12.509177342087428,12.508793050075637,12.26407124036613,12.513472182456319,12.514987084348009,27.350166846951925,12.68896786526154,12.568843562351805,12.513856584879944,13.07102274324328
81,810.0,12.509886176034433,12.511914913534287,12.270383438186656,12.514226319170184,12.515755386871112,27.35415468429306,12.692674759966295,12.571858002179544,12.5146137496182,13.075210012355091
82,820.0,12.510593018017026,12.515043111205175,12.276723858856846,12.51497760621404,12.516520997646937,27.35802597480543,12.696384539406857,12.574879736144403,12.515368290022344,13.07940858021078
83,830.0,12.511297079159261,12.51817756107222,12.28309260744801,12.515726585095239,12.517283932277556,27.361797627937943,12.700097113889079,12.577908760586247,12.516120249393103,13.083618432542815
84,840.0,12.511998883547712,12.52131827084946,12.28948979251207,12.516472822772444,12.51804434504748,27.3654588286674,12.703812382378693,12.580945092691959,12.516869617600287,13.087839541707876
85,850.0,12.512698422338747,12.524465265271548,12.295915500296177,12.51721668158218,12.518802131982339,27.369014598222194,12.707530363288589,12.583988724921179,12.517616287402255,13.09207194381041
86,860.0,12.513395545134852,12.527618542982395,12.302369866098264,12.517957800201804,12.519557273206292,27.37248609942237,12.711251047196436,12.58703967539199,12.518360515878841,13.09631562949535
87,870.0,12.514090254746481,12.530778024573307,12.308853009511855,12.51869646294289,12.520309812523895,27.375860395825573,12.714974346992449,12.590097962108871,12.519102050716048,13.100570633215
88,880.0,12.514782458559715,12.53394378734072,12.315365024245448,12.51943260055843,12.52105967032083,27.3791373376059,12.71870014714415,12.59316359355133,12.519841135815057,13.104836936822409
89,890.0,12.515472493729611,12.537115732816952,12.321906048008415,12.520166168475424,12.5218068217303,27.382341789377637,12.72242847682582,12.596236589490536,12.52057755958482,13.109114578039009
90,900.0,12.516159956650878,12.54029394917524,12.328476199315315,12.520897269481404,12.522551572986373,27.385448966724816,12.726159377134039,12.599316967962533,12.521311481054461,13.113403522575041
91,910.0,12.51684523718088,12.543478490492575,12.33507560410618,12.521625835441345,12.523293712849528,27.388493168416467,12.729892648625373,12.602404737575757,12.522042813058055,13.11770383256665
92,920.0,12.517528198530682,12.546669166164058,12.341704396605365,12.522351749364978,12.52403308607898,27.391447223811312,12.733628379120885,12.605499936181031,12.522771634887787,13.122015488554316
93,930.0,12.5182087511189,12.549866144775427,12.348362714068262,12.523075265041873,12.52477006411981,27.394332907659514,12.737366490850611,12.60860255820373,12.5234980115489,13.12633852665598
94,940.0,12.51888704646232,12.553069477218234,12.35505067796701,12.523796267117003,12.525504389879899,27.39714758009654,12.741106949443827,12.611712656863762,12.524221751865653,13.13067298869103
95,950.0,12.519562803949542,12.556278851577764,12.361768438812339,12.524514727969585,12.526235880082814,27.399893817788914,12.744849681025155,12.61483024208102,12.524942993768986,13.135018836772586
96,960.0,12.520236206460499,12.559494701679213,12.368516133134515,12.525230692011593,12.52696534044227,27.402581357022378,12.748594788012571,12.617955334518024,12.525661778854591,13.139376145552061
97,970.0,12.520907611228001,12.562716834907546,12.375293907237507,12.525944296491648,12.527691673997394,27.405198541045824,12.752342076035818,12.621087965318994,12.526377842874647,13.14374491443091
98,980.0,12.521576404601333,12.565945192436521,12.382101896825112,12.526655157889923,12.528416051967088,27.407754371321076,12.756091599827599,12.62422815625511,12.527091664184338,13.148125185132297
99,990.0,12.52224310667932,12.569179762405597,12.388940255904487,12.52736368522554,12.52913756194158,27.41025080514823,12.759843331279603,12.627375950010903,12.527802928232736,13.152516942823825
100,1000.0,,,,,,,,,,
