key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
385f1825-32ee-444c-ab02-87fba16181c2,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
32e99b32-f9b9-4c68-b1a2-4c3c7bd8683b,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
247075be-427a-439d-b81b-0e52e34df542,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057555,3.6199999950057555,3.6199999950057555,90.0,90.0,90.0
0bd3b0a6-0f3c-46df-8b04-0c112aa0c076,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057555,3.6199999950057555,3.6199999950057555,90.0,90.0,90.0
6322ed6c-a367-4c2f-9a65-a9d085265701,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
52a48976-b6df-4621-a62f-fd1b3434927c,A1--Cu--fcc,oqmd-635950,static,False,-3.54000000004275,-3.54000000004275,3.6199999950058968,3.6199999950058968,3.6199999950058968,90.0,90.0,90.0
f096bfad-d3eb-4c6c-a20f-0787feea0551,A1--Cu--fcc,mp-30,dynamic,False,-3.54000000004275,-3.54000000004275,3.6199999950058968,3.6199999950058968,3.6199999950058968,90.0,90.0,90.0
9ca08b14-652d-4aa0-9cb6-41e62aefcd7c,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.54000000004275,-3.54000000004275,3.619999995005896,3.619999995005896,3.619999995005896,90.0,90.0,90.0
5ed92642-f25b-4227-9fee-9ab3c28b92ef,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.54000000004275,-3.54000000004275,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
59343a80-69a4-4c8a-a975-f95f855ce7c9,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.54000000004275,-3.54000000004275,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
4e5da115-700a-4b14-9f2c-8feb3bbd0465,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000000004275,-3.54000000004275,3.619999995005896,3.619999995005896,3.619999995005896,90.0,90.0,90.0
ee355d9e-a611-4801-b522-ffef08d217f4,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.54000000004275,-3.54000000004275,3.6199999950057555,3.6199999950057555,3.6199999950057555,90.0,90.0,90.0
41fd4693-e342-48cd-b6e7-bb42e158a1b9,A1--Cu--fcc,oqmd-594519,static,False,-3.54000000004275,-3.54000000004275,3.6199999950057555,3.6199999950057555,3.6199999950057555,90.0,90.0,90.0
41753cbb-b073-471e-b49d-eeb9921f8e44,A1--Cu--fcc,mp-30,static,False,-3.54000000004275,-3.54000000004275,3.6199999950058968,3.6199999950058968,3.6199999950058968,90.0,90.0,90.0
30720603-1cf5-4b5c-bc13-07dfe82791aa,A1--Cu--fcc,oqmd-594518,static,False,-3.54000000004275,-3.54000000004275,3.619999995005754,3.619999995005754,3.619999995005754,90.0,90.0,90.0
120504b7-b38e-4156-9b73-d611c65c8d0a,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.54000000004275,-3.54000000004275,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
0eb3c283-ccea-4458-b54c-005051063e67,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.54000000004275,-3.54000000004275,3.619999995005754,3.619999995005754,3.619999995005754,90.0,90.0,90.0
433f3c01-4764-4de6-9428-713c080f7299,A1--Cu--fcc,oqmd-594517,static,False,-3.54000000004275,-3.54000000004275,3.619999995005754,3.619999995005754,3.619999995005754,90.0,90.0,90.0
003cccca-5fe2-449a-b086-eb686c241c06,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.54000000004275,-3.54000000004275,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
24f9fd0e-7aff-4c13-8343-b7564eb9da2d,A1--Cu--fcc,mp-30,box,False,-3.5400000000427494,-3.5400000000427494,3.619999995005754,3.619999995005754,3.619999995005754,90.0,90.0,90.0
c6b2e8c7-4c47-4078-9f3d-f4dc717a04e4,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000000427494,-3.5400000000427494,3.619999995005717,3.619999995005717,3.619999995005717,90.0,90.0,90.0
5a001ef3-da03-4498-ae2d-4e80a12cbe68,A6--In--bct,A6--In--bct,static,True,-3.54000000004265,-3.54000000004265,3.6199999950058985,3.6199999950058985,3.6199999950058985,90.0,90.0,90.0
aa62d8ea-85f7-4204-80eb-d6910a010255,A6--In--bct,oqmd-1215678,dynamic,True,-3.54000000004265,-3.54000000004265,3.619999995005896,3.619999995005896,3.619999995005896,90.0,90.0,90.0
c97ebd9c-ad52-409d-97ce-e42bd238eff0,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000000425997,-3.5400000000425997,3.6199999950059,3.6199999950059,3.6199999950059,90.0,90.0,90.0
aa435cfa-8c73-435c-9bc6-62d540054f9c,oqmd-1214609,oqmd-1214609,static,True,-3.5400000000425997,-3.5400000000425997,3.619999995005898,3.619999995005898,3.619999995005898,90.0,90.0,90.0
f514a10f-3d30-4f1b-a25e-2ee48a07aa0d,A6--In--bct,mp-1010136,static,True,-3.5400000000425997,-3.5400000000425997,3.619999995005896,3.619999995005896,3.619999995005896,90.0,90.0,90.0
31f523cb-5431-4cec-af2c-25e9fdfa0250,A2--W--bcc,oqmd-637373,dynamic,True,-3.5400000000425997,-3.5400000000425997,3.6199999950058963,3.6199999950058963,3.6199999950058963,90.0,90.0,90.0
0a6993a7-8fbb-42bb-9d67-81e718d892d6,A6--In--bct,oqmd-1215678,static,True,-3.5400000000425997,-3.5400000000425997,3.6199999950058968,3.6199999950058968,3.6199999950058968,90.0,90.0,90.0
32cb7b2d-3860-495e-9def-0a92f562e50a,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000000425997,-3.5400000000425997,3.619999995005898,3.619999995005898,3.619999995005898,90.0,90.0,90.0
a290f2e6-ce30-4df3-9ab9-61ce845bb920,oqmd-1214609,oqmd-1214609,box,True,-3.5400000000425993,-3.5400000000425993,3.619999995087643,3.619999995087643,3.619999995087643,90.0,90.0,90.0
4fbd7bf8-7f42-4fe6-9b69-3b9282601ddb,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000000424994,-3.5400000000424994,3.619999995005657,3.619999995005657,3.619999995005657,90.0,90.0,90.0
5494a414-2480-414d-a431-b6164681e82b,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000000424994,-3.5400000000424994,3.619999995005657,3.619999995005657,3.619999995005657,90.0,90.0,90.0
a540564c-d342-4fa2-bb9a-c1aa71b517af,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000000424994,-3.5400000000424994,3.619999995005623,3.619999995005623,3.619999995005623,90.0,90.0,90.0
d826b04f-cb33-4185-bc3d-13e6aa4f7f20,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000000424994,-3.5400000000424994,3.619999995005624,3.619999995005624,3.619999995005624,90.0,90.0,90.0
e5eaf6bb-cbe5-4e65-97bd-76b175bc58cf,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000000424994,-3.5400000000424994,3.6199999950056534,3.6199999950056534,3.6199999950056534,90.0,90.0,90.0
63530099-83fb-4d62-80e9-d00e9fddd4dd,oqmd-1214698,oqmd-1214698,dynamic,True,-3.540000000042374,-3.540000000042374,3.6199999950058572,3.6199999950058572,3.6199999950058572,90.0,90.0,90.0
2650c11d-0798-4532-beca-33ba44f395b4,A1--Cu--fcc,oqmd-594302,box,False,-3.54000000004225,-3.54000000004225,3.6199999950055997,3.6199999950055997,3.6199999950055997,90.0,90.0,90.0
29fbab05-c806-4346-829c-3af88bb78472,A1--Cu--fcc,oqmd-594518,box,False,-3.54000000004225,-3.54000000004225,3.619999995005467,3.619999995005467,3.619999995005467,90.0,90.0,90.0
60725a8b-34d4-4d95-8d33-c845cb582654,A1--Cu--fcc,oqmd-594517,box,False,-3.54000000004225,-3.54000000004225,3.619999995005467,3.619999995005467,3.619999995005467,90.0,90.0,90.0
8ccc4182-40f0-4e1a-bdcf-b00465c4f714,A1--Cu--fcc,oqmd-1214520,box,False,-3.54000000004225,-3.54000000004225,3.61999999500557,3.61999999500557,3.61999999500557,90.0,90.0,90.0
be6a4889-0830-4990-b1c3-8a3c04caf46b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.54000000004225,-3.54000000004225,3.6199999950055735,3.6199999950055735,3.6199999950055735,90.0,90.0,90.0
a140a0da-8991-4322-b57f-089c4573aa30,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000000419998,-3.5400000000419998,3.6199999950054202,3.6199999950054202,3.6199999950054202,90.0,90.0,90.0
a407c9a5-f734-493d-bd27-c36755f42d4d,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000000419998,-3.5400000000419998,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
56a4c3f6-abf9-441b-95ad-009f1afa55c9,A6--In--bct,A6--In--bct,box,True,-3.5400000000417995,-3.5400000000417995,3.6199999950057506,3.6199999950057506,3.6199999950057506,90.0,90.0,90.0
b067f119-5231-4884-8211-16036ff6a733,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5353585131224996,-3.5353585131224996,2.5575910052373514,2.5575910052373514,8.379374744335141,90.0,90.0,120.00000000000001
a601a1d3-bb52-4e84-bad1-d1c8e0e03e2d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5353585131224996,-3.5353585131224996,2.5575910051550723,2.5575910051550723,8.37937474441863,90.0,90.0,120.00000000000001
5393d47c-c43e-4866-b4a5-276ca2ef115d,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5353585130942498,-3.5353585130942498,2.5575910053478945,2.557591005347894,8.379374744466821,90.0,90.0,120.00000000000001
0615e55e-9aba-48f5-99f3-5ce5d56e1240,oqmd-1216034,oqmd-1216034,static,False,-3.533839335998166,-3.533839335998166,2.5569159787630604,2.55691597876306,18.86764053551092,90.0,90.0,119.99999999999999
4043db6a-5ec7-4c79-8cde-cbd9330e89fb,oqmd-1216034,oqmd-1216034,dynamic,False,-3.533839335998166,-3.533839335998166,2.556915978763059,2.556915978763059,18.867640535510926,90.0,90.0,119.99999999999999
5956e8b4-211d-481d-9127-067be26bfce8,oqmd-1216034,oqmd-1216034,box,False,-3.5338390720099997,-3.5338390720099997,2.5569142183261095,2.556914218326109,18.867650918759296,90.0,90.0,120.00000000000001
9397769f-5b4d-4640-a367-cb5a68681294,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5326211274381993,-3.5326211274381993,2.5563762307236093,2.5563762307236093,20.976497493279762,90.0,90.0,119.99999999999999
50edaa8b-de3c-4737-9d6e-d5cc97ed9efe,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5308000475955494,-3.5308000475955494,2.5555774054768516,2.5555774054768516,4.199006123909551,90.0,90.0,120.00000000000001
6e11a05b-e676-405d-b157-57cbc3d329a1,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5308000475954997,-3.5308000475954997,2.55557740556657,2.5555774055665696,4.199006123845819,90.0,90.0,119.99999999999999
4fa83dc8-c35f-4c97-bc0a-30bcd200c105,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5308000475954495,-3.5308000475954495,2.5555774055665217,2.5555774055665217,4.199006123845819,90.0,90.0,119.99999999999999
86a615b3-747d-4472-9332-9f74fe6f0609,A6--In--bct,mp-1010136,dynamic,True,-3.5308000475954495,-3.5308000475954495,2.555577405566554,2.5555774055665537,4.199006123845819,90.0,90.0,119.99999999999999
fad854bd-94bb-4b2c-8494-fbdf905061b2,A3--Mg--hcp,mp-989782,static,False,-3.5308000475953993,-3.5308000475953993,2.55557740556661,2.5555774055666096,4.199006123845819,90.0,90.0,119.99999999999999
d1873f17-082c-4a82-903b-0d4b0812adfe,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5308000475953993,-3.5308000475953993,2.5555774055665603,2.5555774055665603,4.199006123845812,90.0,90.0,119.99999999999999
a323f6a7-2189-46b8-9ebc-c801e6cf9685,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5308000475953993,-3.5308000475953993,2.555577405566603,2.555577405566603,4.199006123845815,90.0,90.0,119.99999999999999
519633d4-6751-4d1d-9a80-ba8404829177,A2--W--bcc,mp-998890,dynamic,True,-3.5308000475953993,-3.5308000475953993,2.5555774055665577,2.5555774055665577,4.199006123845818,90.0,90.0,119.99999999999999
1061e32a-e86b-4398-8acd-7eb4a1ec98bb,A3--Mg--hcp,mp-989782,dynamic,False,-3.5308000475953993,-3.5308000475953993,2.5555774055666225,2.5555774055666225,4.199006123845824,90.0,90.0,119.99999999999999
7e719cac-4e0d-4408-bd25-7ed49755ff19,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5308000475953993,-3.5308000475953993,2.55557740556649,2.55557740556649,4.199006123845822,90.0,90.0,119.99999999999999
ad8606c0-1287-47c2-ad26-aa2966e26b2f,A3--Mg--hcp,mp-989782,box,False,-3.5308000475952994,-3.5308000475952994,2.555577405596016,2.5555774055960154,4.19900612382856,90.0,90.0,120.00000000000001
4d508ddb-b218-4c70-a091-fade55fbbd8d,oqmd-1215232,oqmd-1215232,static,True,-3.53080004759525,-3.53080004759525,2.5555774055665372,2.555577405566537,4.199006123845815,90.0,90.0,119.99999999999999
9f3562e0-8311-470a-bc33-494366dd8b1e,oqmd-1215232,oqmd-1215232,dynamic,True,-3.53080004759525,-3.53080004759525,2.5555774055665603,2.5555774055665603,4.199006123845815,90.0,90.0,119.99999999999999
72153090-1b3b-4204-add2-56df53e8710d,A3--Mg--hcp,oqmd-1215321,box,False,-3.5308000475951995,-3.5308000475951995,2.55557740554962,2.55557740554962,4.19900612384795,90.0,90.0,120.00000000000001
f1ca51ad-a0bf-4275-bcb6-a1d95caa499e,oqmd-1215232,oqmd-1215232,box,False,-3.5304234093164997,-3.5304234093164997,2.54778623028568,4.4394148028833795,4.199698141463091,90.0,90.0,90.0
184a2c8e-24e3-4896-9380-28f1a47ed953,A6--In--bct,mp-1010136,box,False,-3.48473695647205,-3.48473695647205,2.95634338814708,2.95634338814708,2.71977409730554,90.0,90.0,90.0
901a60bc-3840-4f99-896c-7ca5a46aca72,A2--W--bcc,oqmd-637373,box,False,-3.483462444175099,-3.483462444175099,2.8752231383724633,2.8752231383724633,2.8752231383724633,90.0,90.0,90.0
b1c18ed9-6be5-4341-8f87-205aedc368a3,A2--W--bcc,mp-998890,box,False,-3.483462444175099,-3.483462444175099,2.8752231383724705,2.8752231383724705,2.8752231383724705,90.0,90.0,90.0
878691df-9d28-4e6e-9186-3e475e323d3c,A2--W--bcc,oqmd-1215143,static,False,-3.4834624441748994,-3.4834624441748994,2.8752231383724696,2.8752231383724696,2.8752231383724696,90.0,90.0,90.0
992b62ff-c0c9-44d6-b2e0-bd72866205da,A2--W--bcc,A2--W--bcc,box,False,-3.4834624441748,-3.4834624441748,2.8752231383722404,2.8752231383722404,2.8752231383722404,90.0,90.0,90.0
cdc4eb85-f66b-45ae-bdcd-7cf973109869,A2--W--bcc,mp-998890,static,False,-3.4834624441743496,-3.4834624441743496,2.8752231383722417,2.8752231383722417,2.8752231383722417,90.0,90.0,90.0
a3a8814f-afd1-44d5-8535-3cf2455f9f28,A2--W--bcc,oqmd-637373,static,False,-3.4834624441743496,-3.4834624441743496,2.8752231383722386,2.8752231383722386,2.8752231383722386,90.0,90.0,90.0
44e222db-7bb3-4732-bcd4-3e35b5735c73,A2--W--bcc,A2--W--bcc,static,False,-3.4834624441743496,-3.4834624441743496,2.8752231383722386,2.8752231383722386,2.8752231383722386,90.0,90.0,90.0
e58c5052-b537-4d60-95fa-17c32fea05d7,A2--W--bcc,oqmd-1215143,box,False,-3.4834624441736994,-3.4834624441736994,2.87522313837189,2.87522313837189,2.87522313837189,90.0,90.0,90.0
9113ad1a-d649-4f42-af54-27dde8a5eaea,oqmd-1215856,oqmd-1215856,box,True,-3.4834624316449996,-3.4834624316449996,2.8752231429164854,2.8752231429164854,2.8752231429164854,90.0,90.0,90.0
5be5935f-5fb6-4ed6-8aef-dae021fccfcc,oqmd-1214787,oqmd-1214787,box,False,-3.4677705795679308,-3.4677705795679308,8.883913205729485,8.883913205729485,8.883913205729485,90.0,90.0,90.0
b68c9599-eb4f-49c9-a5df-a717c2fe085c,oqmd-1214876,oqmd-1214876,dynamic,False,-3.445540764638049,-3.445540764638049,6.266392830090459,6.266392830090459,6.266392830090459,90.0,90.0,90.0
ded3b955-183e-4bfc-85c1-071126a63526,oqmd-1214876,oqmd-1214876,box,False,-3.4440613647148997,-3.4440613647148997,6.266936286627519,6.266936286627519,6.266936286627519,90.0,90.0,90.0
f6f5bb5a-e9f7-4cb9-bb4f-2bf3f80379c2,mp-1059259,mp-1059259,box,False,-3.4257235451727497,-3.4257235451727497,7.97064068094064,2.4256186690301402,2.523946853018804,90.0,90.08073655336891,90.0
31eb1887-31da-470e-b0c0-4ee07fd810d7,mp-1120774,mp-1120774,box,False,-3.401719550505833,-3.401719550505833,2.558569514235514,2.5585695142355136,24.53864328280989,90.0,90.0,120.00000000000001
88760966-fc7e-461d-84c9-73eb0e0ddc02,oqmd-1215054,oqmd-1215054,box,False,-3.3985884395328743,-3.3985884395328743,4.26832486235947,8.970310507656519,2.54687440625539,90.0,90.0,90.0
38b4747f-a92c-471c-837a-553ac1f36fae,A15--beta-W,A15--beta-W,static,False,-3.38968655289025,-3.38968655289025,4.627044205479552,4.627044205479552,4.627044205479552,90.0,90.0,90.0
9e4a44ec-96d3-4f42-ac1a-9c9258f4f397,A15--beta-W,A15--beta-W,box,False,-3.3896865528877496,-3.3896865528877496,4.627044205479733,4.627044205479733,4.627044205479733,90.0,90.0,90.0
837d096a-88e8-406f-a8af-2c44af5797fa,A15--beta-W,oqmd-1214965,box,False,-3.3896865527927496,-3.3896865527927496,4.62704420553805,4.62704420553805,4.62704420553805,90.0,90.0,90.0
d6754217-12df-4f11-9be3-e7589cf99b81,A5--beta-Sn,A5--beta-Sn,box,False,-3.3299457894245,-3.3299457894245,4.50312895550668,4.50312895550668,2.4073047638909304,90.0,90.0,90.0
c9c6b47b-76d1-4a4f-a43f-1afe7d53a04c,A5--beta-Sn,A5--beta-Sn,static,False,-3.329945789424,-3.329945789424,4.503128955506874,4.503128955506874,2.4073047638910388,90.0,90.0,90.0
74972b8e-dc30-4c42-84f0-28b55108291d,oqmd-1214698,oqmd-1214698,box,False,-3.3161392648803742,-3.3161392648803742,3.46761600676874,8.47907772343973,3.467544002695838,90.0,90.0,90.0
12d8f44b-dc5f-450d-a129-010c60999274,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2370646491810993,-3.2370646491810993,2.320344538092437,2.320344538092437,2.320344538092437,90.0,90.0,90.0
e61955d0-df01-4cd5-8b0d-39929e735d22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2370646491805997,-3.2370646491805997,2.320344538092953,2.320344538092953,2.320344538092953,90.0,90.0,90.0
3281a79a-71ad-4073-816b-3a92bc8b6aac,oqmd-1277912,oqmd-1277912,static,False,-3.2326683083236603,-3.2326683083236603,11.490518343986674,11.490518343986674,11.490518343986674,90.0,90.0,90.0
c2290b63-e67e-4c17-b264-69ae5cadeba9,oqmd-1277912,oqmd-1277912,box,False,-3.2279476179411604,-3.2279476179411604,11.510004498868682,11.510004498868682,11.510004498868682,90.0,90.0,90.0
4bef9443-5d8b-42ec-8dda-48ba7ea7427b,A7--alpha-As,A7--alpha-As,box,True,-3.091416069878833,-3.091416069878833,2.338327701712059,2.478507442343456,5.1372762049087815,86.5726354658166,85.55674076322691,83.60172560495906
caaf9e81-3efb-49ee-b3c0-fb6cf998bd0e,A4--C--dc,A4--C--dc,box,False,-2.7574926511652498,-2.7574926511652498,5.161517565453887,5.161517565453887,5.161517565453887,90.0,90.0,90.0
c1d69948-3a90-46f9-a5e4-bf07cefe7c71,A4--C--dc,oqmd-1215500,box,False,-2.7574926511651245,-2.7574926511651245,5.161517565453764,5.161517565453764,5.161517565453764,90.0,90.0,90.0
0c222cb5-1d62-4058-91aa-ac9ee4c14d2c,A4--C--dc,oqmd-1215500,dynamic,False,-2.7574926511639997,-2.7574926511639997,5.161517565452928,5.161517565452928,5.161517565452928,90.0,90.0,90.0
9b17a14b-766a-41c2-868b-8b05da3f8c4d,A4--C--dc,A4--C--dc,static,False,-2.7574926511639997,-2.7574926511639997,5.16151756545293,5.16151756545293,5.16151756545293,90.0,90.0,90.0
ae4d6d77-6bfa-4f0b-bc61-45d87bd00be0,A4--C--dc,A4--C--dc,dynamic,False,-2.7574926511639997,-2.7574926511639997,5.161517565452929,5.161517565452929,5.161517565452929,90.0,90.0,90.0
cc7e9c9c-c3e1-4b53-a73f-9c0edb1ecd9b,A4--C--dc,oqmd-1215500,static,False,-2.7574926511639997,-2.7574926511639997,5.161517565452928,5.161517565452928,5.161517565452928,90.0,90.0,90.0
a56d25df-4cbc-484e-af91-204b38965969,mp-1056079,mp-1056079,static,False,-1.9622286115420997,-1.9622286115420997,11.84289481,2.3759041294730943,22.747576469999657,90.0,101.93591873000028,90.0
