,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
16,160.0,22.640500085795225,19.590949098740595,22.694446732680905,22.746530655974368,21.615976931228946,21.282365067254766,20.843668890432678,21.72383189606578
17,170.0,22.99524493078806,20.104265064549082,23.047541723710033,23.09750798845739,21.992345509240184,21.677767634031454,21.271043672378738,22.073603301586555
18,180.0,23.305976898404744,20.551895539879823,23.357059157944732,23.40528608236466,22.318063924233297,22.019576803021174,21.642145932672133,22.37507332463043
19,190.0,23.58071829665073,20.94394874543005,23.631093709003082,23.678209772883122,22.60199204826919,22.31670029963132,21.966168849978544,22.636310498305424
20,200.0,23.825997646484765,21.2887757057868,23.87585911476925,23.922105861202326,22.85071349683112,22.576551928664557,22.250283261449386,22.86418606379675
21,210.0,24.04684688102819,21.593341502216308,24.09661981703899,24.142424184326682,23.070061936317504,22.8047956383099,22.500898296559942,23.063971615370743
22,220.0,24.247465412789,21.86345295528545,24.29732547167168,24.343046459193076,23.264580565183184,23.006508762765854,22.722822146478205,23.239867658595994
23,230.0,24.431055949582095,22.103920048836,24.481373482711373,24.527113557916895,23.43827088103859,23.185358229966237,22.920318559537957,23.39584340584392
24,240.0,24.600523118711163,22.31878213362318,24.651402346204918,24.69760891774286,23.593763632540984,23.34500582737685,23.09690325190596,23.53438080358311
25,250.0,24.75785136681304,22.511536438848765,24.809670924168042,24.85650588848098,23.733865612816533,23.48755611832994,23.25526688787767,23.658645469564153
26,260.0,24.905237720776313,22.684971514537924,24.95813893111394,25.005686390305115,23.860808382985876,23.61621316888388,23.397845084381043,23.76951682966434
27,270.0,25.043954864189413,22.841554871530835,25.098055150237276,25.146763547951977,23.976469038209977,23.73208198774345,23.52700433686561,23.869443224329622
28,280.0,25.175384788970344,22.983395983726144,25.23119707003709,25.28073909953819,24.081865301577004,23.83671113355602,23.64404502516269,23.960319759884086
29,290.0,25.300909104909106,23.112279562266455,25.3580248608155,25.409382733503172,24.178643079285692,23.932345542127155,23.750733574731004,24.04221152178903
30,300.0,25.421045322394992,23.229631387083515,25.480048187558534,25.532693593462938,24.26818684691514,24.019189844697692,23.848028711634722,24.116680383582107
31,310.0,25.53658047117455,23.33689457127744,25.59781853652376,25.6522139825512,24.350318715495856,24.099224047005322,23.937498008095524,24.185309589831427
32,320.0,25.648834158997392,23.435132814914702,25.71205781244703,25.76818289459263,24.427479448827416,24.17202283663271,24.01931620411084,24.24738235078866
33,330.0,25.757793340478617,23.52533097052732,25.823335195730376,25.88165634443052,24.49901640904068,24.23921645255668,24.094950319355572,24.304764549565594
34,340.0,25.864160958909697,23.60834505187809,25.93223268217864,25.992643240859877,24.56579194401345,24.30163234242606,24.165022787199177,24.35738895118781
35,350.0,25.96849232876544,23.68496066576854,26.039118719534528,26.10196195111003,24.629122873170598,24.35854002529003,24.2296769038927,24.4061535720136
36,360.0,26.0709414885161,23.75575384606603,26.144600174242978,26.209722150882445,24.688174570194597,24.4129872516377,24.289841807078183,24.451031611750373
37,370.0,26.17250034269977,23.821368158332263,26.248790699785896,26.316852079548998,24.744778365171967,24.46188821352411,24.34573213231583,24.492721001579707
38,380.0,26.272400970205712,23.882321881058445,26.352331396973177,26.422761422512217,24.797757303411196,24.50868317925286,24.39822450332961,24.53179483962348
39,390.0,26.372144366828266,23.938977507178905,26.455072639357038,26.52912656449006,24.848663343303077,24.55180803308442,24.44701927600665,24.568420233549702
40,400.0,26.47116483865321,23.991799008764502,26.557875369277244,26.634527950207556,24.897355457065277,24.592981653732927,24.49264811194609,24.60102604378177
41,410.0,26.570339032584933,24.041098018725027,26.6604326517629,26.7406320240682,24.943683452130802,24.63153179278177,24.53614976710218,24.633690344043153
42,420.0,26.668664734722647,24.087214969657705,26.762773714019083,26.846389335392246,24.988330569392783,24.66725548245062,24.57626837829311,24.66253308025989
43,430.0,26.768322038092226,24.13042036630411,26.866704940658423,26.954100195624278,25.03159800868323,24.70117788240617,24.61410519442293,24.69019558747503
44,440.0,26.867498245787175,24.17107946839058,26.97003485004553,27.061043178036634,25.073427734773432,24.734127656115742,24.651276925603234,24.716951801774446
45,450.0,26.967821184571747,24.20899909015384,27.074715987268334,27.17026524238084,25.11416413053016,24.764637876892387,24.684294552250602,24.741888894083917
46,460.0,27.068589050272237,24.24503753200165,27.180677336668815,27.279771747678804,25.152444595776537,24.794320314623988,24.71673460126594,24.763597028388894
47,470.0,27.170574908148964,24.278755286206426,27.28672545282036,27.391162651449697,25.191559665040806,24.821548584704264,24.74829797413212,24.787310537021895
48,480.0,27.27322193276519,24.310822527951885,27.395041675100888,27.503481543871125,25.228683606461047,24.848846776496423,24.77671034116165,24.808133418531952
49,490.0,27.376895362100438,24.340844181589986,27.504934569458456,27.618677139692803,25.265753169880394,24.874297467821542,24.80422993752663,24.82658642355576
50,500.0,27.483381855664206,24.369518384042753,27.615779148863126,27.73444488028277,25.301425687722368,24.89928104165418,24.830998363477985,24.846898472046085
51,510.0,27.589101487452734,24.396521213408818,27.727875248240718,27.8531710351178,25.336698867306488,24.92305955338919,24.85748344594765,24.86386803789941
52,520.0,27.69837386591376,24.422363769208047,27.84372131431769,27.972240037073444,25.371944695035022,24.94585753331181,24.879670731683728,24.881817259953085
53,530.0,27.808935934648172,24.44682417693482,27.959945503112227,28.09641117047149,25.40589343407695,24.967311383103773,24.904535076541197,24.89852026190787
54,540.0,27.91999551707878,24.469796261402358,28.079362658443436,28.221475388276858,25.440870384302944,24.991204273668256,24.925106421734206,24.91283507422968
55,550.0,28.03569139054257,24.492106247415723,28.200048894245512,28.349135259661836,25.47380123068059,25.009365437094218,24.94833993512812,24.92891254029599
56,560.0,28.151004186658533,24.513278988612324,28.32449099580133,28.479617871950264,25.508372204439397,25.03333046549878,24.966827811478943,24.94410931606448
57,570.0,28.270324940950108,24.533522307747266,28.450989722861323,28.613068265966554,25.541595890601858,25.050119452869676,24.9878029339152,24.956981012211614
58,580.0,28.390622265940696,24.55241069779692,28.579545135719034,28.75141761758986,25.57478798377348,25.072942312529253,25.006991055564164,24.97118391506797
59,590.0,28.51512855756159,24.5711987645538,28.711452302247803,28.888922364550144,25.608137225826113,25.089823606005808,25.024054402017065,24.983380379388517
60,600.0,28.64127329060876,24.588753123275243,28.848335011108354,29.034675967970355,25.641324523029798,25.110903186764972,25.04184653692239,24.99757990597993
61,610.0,28.770668688792313,24.605626784204965,28.986072408993746,29.181254870903377,25.675602876721204,25.122843904962654,25.060902187175817,25.009166469937796
62,620.0,28.90194865189177,24.62189088396474,29.127131167699197,29.33176274980742,25.708944966666646,25.15358220761715,25.075221978498888,25.019010160809184
63,630.0,29.037924418236887,24.63764927756615,29.274318901369153,29.48765306118869,25.740853325656733,25.16701274500352,25.089575036799054,25.035090123157467
64,640.0,29.176265118391896,24.652431799204628,29.422056665678657,29.646116487571184,25.778153514801655,25.185843623179586,25.110404911055323,25.043255156941264
65,650.0,29.31888769443626,24.66720358994593,29.57531554245737,29.810196346512512,25.808410813656412,25.204818642470414,25.120902825752193,25.049074752017322
66,660.0,29.46465647930128,24.68069536120504,29.733479654762323,29.979038791150696,25.84389846994666,25.222607442650315,25.1374198746978,25.075516683266823
67,670.0,29.610270655848275,24.69454484522409,29.8945748836277,30.150846503918164,25.879933901976134,25.240783013529228,25.14946690595228,25.074239549829585
68,680.0,29.76912309387323,24.707055371435334,30.060727392951215,30.330719837772754,25.9133341368214,25.262940441023297,25.16666251331338,25.090435677256252
69,690.0,29.92312753446661,24.720013422044772,30.232441627275264,30.512317725875462,25.949611512854453,25.27898646427701,25.175969711299494,25.09841852785539
70,700.0,30.08500543206158,24.731766411915356,30.407339598453564,30.705299966246418,25.984952438805937,25.299244675470927,25.192242621225898,25.1092289648239
71,710.0,30.252224415897693,24.743707726209866,30.587370212874365,30.896971822279795,26.021630011146325,25.318372247078212,25.203922983663826,25.11910347965607
72,720.0,30.42173118238877,24.755111820185412,30.77418726143454,31.09783575425036,26.055484497372586,25.33999065947092,25.214482864731128,25.11796587029002
73,730.0,30.59797825012346,24.765767615709894,30.968037575774943,31.307809033789535,26.096302419329675,25.35886833023397,25.229368045345886,25.147999485012917
74,740.0,30.778749950830136,24.776717765242424,31.16485389844597,31.519728122352063,26.130987665640543,25.378679687087892,25.238477767664193,25.14801978110615
75,750.0,30.96454633845777,24.787045057539423,31.368246802483576,31.74321289137799,26.172272777053298,25.40286349179807,25.252242460462718,25.159257674765954
76,760.0,31.15637527452758,24.796995902471735,31.578424974478484,31.970661693554476,26.20771960526634,25.420677099813002,25.257879759342092,25.172595641371156
77,770.0,31.352509520946263,24.806909969349775,31.79598240840807,32.205870354572745,26.24931581703461,25.446663618310055,25.27913829429248,25.178598549660805
78,780.0,31.557144569492127,24.81625389052901,32.01981902835054,32.453159088357765,26.287309060637536,25.466634492288044,25.281210550840967,25.1883970779688
79,790.0,31.767734658841068,24.825446323666846,32.2529432787007,32.70303454814819,26.330820468057585,25.491392493306897,25.29470747858793,25.20418920915024
80,800.0,31.982792751275742,24.834811886331266,32.49217246655361,32.966637217603015,26.370841294412838,25.514837003048292,25.307566974381974,25.208936423000438
81,810.0,32.20502273854115,24.843433068181447,32.73809029472275,33.23769908070304,26.412909971510764,25.540884023819757,25.311965642387026,25.224832560688192
82,820.0,32.437856940589334,24.851855244644195,32.99427508309094,33.51818818022255,26.455861279509413,25.566640764537432,25.32169196435909,25.228318052446916
83,830.0,32.675003441274704,24.860623801628236,33.26319766661066,33.80845659105562,26.50005579585857,25.59049293192502,25.338554476344306,25.246715417479678
84,840.0,32.92116571426593,24.868345412317304,33.53231809678126,34.111116870998075,26.5446046960962,25.621845421011777,25.342723421625607,25.25362083187229
85,850.0,33.17363971228132,24.877016408149306,33.816453320951936,34.4235877718422,26.590299936412016,25.64743773887154,25.351795053332747,25.265456311201458
86,860.0,33.43924906140832,24.884085227072525,34.11601370496494,34.7517170267792,26.637054013204754,25.679668530785058,25.362273332077205,25.278902917043464
87,870.0,33.70782361808078,24.89248662021916,34.41520266174799,35.08590114916892,26.68289751056551,25.70896275730191,25.37280829288112,25.288893244244193
88,880.0,33.9949922061485,24.899484588292488,34.73654332545801,35.44310316632155,26.732672080112824,25.743125492348845,25.37834932304924,25.301278677719353
89,890.0,34.27973987833426,24.90678999186473,35.05880899494921,35.798832147215315,26.781307897722836,25.770995532672117,25.388840340300142,25.31303795539625
90,900.0,34.58727379083388,24.914664638280115,35.405818851394535,36.18306880371059,26.835222669696176,25.81197867672686,25.39626720050819,25.331526914027137
91,910.0,34.894123817937526,24.92084282083708,35.760856681745736,36.57564650392163,26.880841077745902,25.850062166743605,25.39617021582002,25.334753698452673
92,920.0,35.22112181923742,24.92879398976807,36.12000061131543,36.989181197991876,26.939012989770085,25.879559040695092,25.426794315121835,25.35822369453605
93,930.0,35.561804043511096,24.93486859301889,36.50362874550012,37.414609609143106,26.989185321565905,25.925913751280724,25.416286225750547,25.3644380009239
94,940.0,35.90877531344348,24.942275518511426,36.90663020284961,37.86161167903887,27.046773187195278,25.964492086371706,25.434435025809012,25.348119544951125
95,950.0,36.2633989852302,24.94796254995357,37.31472651884552,38.326047770811144,27.10009146804239,26.009493151709805,25.434682360946855,25.431073990683515
96,960.0,36.646818400099974,24.955345983861413,37.750135317435465,38.8148225334145,27.159973034976346,26.05661290831445,25.444652543091077,25.404607613825878
97,970.0,37.033397538551,24.96146175122158,38.196402029989734,39.31906442980522,27.219938847933367,26.100380436245523,25.454484856817515,25.432032798570685
98,980.0,37.44508476295195,24.967865945619508,38.66308803989888,39.84639955523179,27.274196238678446,26.15709884209456,25.46180299752376,25.445494003541338
99,990.0,37.865112891951874,24.97372552483125,39.14885248414947,40.402578593111095,27.343752553713095,26.1989474409465,25.469482025805647,25.459161823411954
100,1000.0,,,,,,,,
