,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
71,710.0,127.18780062159267,156.99754999452267,124.41797873934783,121.91700371869415,116.22310818572441,114.55670017390699,160.57834372201813,147.98848673238967
72,720.0,126.02442952100998,156.75869687779604,123.21603058299891,120.68147793442351,115.69558981853532,113.93234948088218,160.4034236000872,147.39335178379295
73,730.0,124.8546262484494,156.51997941676075,122.00720026089965,119.43866082820138,115.16218811320364,113.30024592288156,160.22918192181254,146.79226904103007
74,740.0,123.67835522059927,156.28139898082924,120.79145703921613,118.18852060503534,114.62290042400137,112.66028953914073,160.05561641877134,146.1852458865114
75,750.0,122.49557664219844,156.0429588469327,119.56875115570175,116.9309962168068,114.07769560030991,112.01238306199015,159.88270241898476,145.57216925027643
76,760.0,121.30625061387894,155.80466122872977,118.33903564779217,115.66605589752152,113.52656918698257,111.35644195847442,159.71043591961617,144.95297087079587
77,770.0,120.11033863608117,155.56650796797973,117.10226571684483,114.39364486459284,112.96949084393854,110.6923540466414,159.53878114104526,144.32758835470904
78,780.0,118.90779347256112,155.3285016370018,115.8584005565252,113.11371142652345,112.40645425747896,110.02003584302969,159.36776653128402,143.6959315783835
79,790.0,117.69858321344675,155.0906435655838,114.60739424579128,111.8262270032577,111.83743612754664,109.33937814211444,159.1973452133452,143.05792282769977
80,800.0,116.48267381634223,154.85293566695543,113.34921350320984,110.53112854815555,111.26243438217652,108.65028372873385,159.02751666520498,142.4135072322319
81,810.0,115.26001876233532,154.61538094705418,112.08381599102819,109.22838297848612,110.68143034019934,107.95264718135581,158.85827897857595,141.76258787102822
82,820.0,114.03057214598405,154.3779802863273,110.81114904926659,107.91794501581981,110.09441117361487,107.24637018485885,158.68959842152552,141.10510610464456
83,830.0,112.7943095894932,154.14073535629902,109.53117259283333,106.5997702992568,109.50136671764363,106.53134657223194,158.52146304523907,140.44095758224756
84,840.0,111.55118842183158,153.90364887865618,108.2438727430339,105.27381116612413,108.9022870216498,105.80745873166659,158.3538888148841,139.77009045551014
85,850.0,110.30117162794836,153.66672141434563,106.94917568778068,103.94002961037744,108.29716378933158,105.07461243711508,158.18684469368063,139.09241120596784
86,860.0,109.04421179962299,153.42995564412996,105.64704354170391,102.59838130514625,107.68598916900933,104.33268584228044,158.0203189363612,138.40784005203565
87,870.0,107.78028888358811,153.19335177605777,104.33747203961165,101.24884589225677,107.06875735155582,103.58157655635671,157.85430589805597,137.71630328446767
88,880.0,106.50934692260883,152.9569131710387,103.02038649252634,99.89136300856426,106.44545484616387,102.82116398784106,157.68880089788647,137.01771109494308
89,890.0,105.23138476356654,152.7206397987134,101.69578296542632,98.52593699412279,105.81608255047557,102.05134015821608,157.5237817882552,136.31198061315519
90,900.0,103.94632809450516,152.48453294730214,100.36358742882094,97.15247644577506,105.18063314817078,101.2719660106267,157.35924516236645,135.59902634483564
91,910.0,102.65418010612731,152.24859587845367,99.02380915601702,95.77097949523056,104.5391166577145,100.48294372156693,157.1951771940065,134.87878306293956
92,920.0,101.35486990693384,152.01282739195057,97.67642195984148,94.38140074416106,103.89150716502269,99.68415853025623,157.03153830614113,134.15112956657728
93,930.0,100.04838465469712,151.77723163730454,96.32134248755727,92.98373199655605,103.23782543677738,98.87545260232899,156.86839785733957,133.41601074623952
94,940.0,98.73472385985845,151.5418077826789,94.9585513855724,91.57792484862087,102.57805517144078,98.05672590408798,156.70568142066486,132.6733127922101
95,950.0,97.41384595985383,151.3065590063932,93.58806051100649,90.16396363517906,101.91220864489792,97.22783707195288,156.54341509177044,131.9228376919125
96,960.0,96.08567617267295,151.0714840382329,92.2098060637402,88.74182488300036,101.24027403830475,96.38865931219586,156.38156372448486,131.16473015509308
97,970.0,94.75023834169372,150.8365865011752,90.82380515504157,87.31151565459929,100.5622647091336,95.5390668496106,156.22012604444,130.3987519884826
98,980.0,93.40748255405165,150.6018668292037,89.43002420231059,85.87300677830333,99.87818706330587,94.67890593159977,156.05910101022832,129.62484938509587
99,990.0,92.05742011189054,150.36732646564667,88.0284446802171,84.42627165512583,99.18802454721882,93.80806059387614,155.89847930083954,128.84291443636414
100,1000.0,,,,,,,,
