,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
18,180.0,25.664692602553654,18.66886769530437,25.80453994139827,25.986771661797277,25.430801033911855,24.23307465578883,22.954543857428774,25.029145535256518
19,190.0,26.890476045075157,19.789069396219027,27.031827828151393,27.215580835715347,26.628309030993073,25.418039839736622,24.121509974408063,26.234923701025735
20,200.0,28.064277363980715,20.870579107701413,28.20693609959171,28.392004171197883,27.777461706173245,26.55626294280766,25.243851344325467,27.391202689548827
21,210.0,29.189808252045548,21.915048272358277,29.333608496567738,29.519820592178988,28.881397773981586,27.650626254131367,26.324139996257927,28.501318447512066
22,220.0,30.27047572423493,22.924192168533676,30.415278035925734,30.602491217767394,29.94305546746776,28.703858757886128,27.364846400279557,29.568366721431286
23,230.0,31.309396879046965,23.899731972059808,31.455083043199853,31.643177011052913,30.965166534894273,29.718520524348296,28.368314612915245,30.59520599951452
24,240.0,32.30941876358701,24.843357138569075,32.45588800083185,32.644760836326974,31.950259667393652,30.696998616614284,29.336750590724247,31.58446770547798
25,250.0,33.27314019393852,25.75670172519842,33.42030613169481,33.60987095539605,32.90066932561822,31.641510018120204,30.272218919762384,32.5385701690772
26,260.0,34.20293371725127,26.64133025198422,34.350721956409195,34.540904280285616,33.81854741984017,32.55410867117206,31.176644809617656,33.45973424069214
27,270.0,35.10096671085056,27.498730061446704,35.24931285908813,35.4400484733064,34.70587625205407,33.43669475228868,32.05181926636397,34.34999926289383
28,280.0,35.9692211016104,28.3303080692865,36.118069174658565,36.30930244837938,35.56448174155956,34.29102498798105,32.89940606985656,35.21123864476527
29,290.0,36.809511480985314,29.13739044439894,36.95881259555829,37.15049510105371,36.39604634898299,35.11872325843341,33.72094965600641,36.04517461951892
30,300.0,37.62350156212774,29.921224203775218,37.773212861482016,37.96530225266036,37.202121365426585,35.92129102716143,34.51788332273543,36.853391974967245
31,310.0,38.412719023165785,30.682980019145557,38.56280278914175,38.75526188171043,37.98413839359926,36.70011732439685,35.29153739115188,37.637350675202
32,320.0,39.17856883256422,31.423755749418923,39.32899174802132,39.521787760532916,38.74341994829799,37.45648813517181,36.0431470956479,38.39839736953931
33,330.0,39.922345177267864,32.14458036497497,40.07307771039873,40.266181634540295,39.481189165701075,38.191595122250774,36.773860071266874,39.1377758299527
34,340.0,40.645242122455755,32.84641803643527,40.796258010450074,40.989644085753696,40.19857864790403,38.906543664413846,37.484743369176776,39.85663638277493
35,350.0,41.3483631305723,33.5301722352001,41.49963894460529,41.693284218067205,40.896638490069,39.602360221325554,38.1767899719602,40.55604441208469
36,360.0,42.032729560656726,34.19668974546769,42.18424433783694,42.37812829293266,41.57634354818172,40.279999054867375,38.85092480659326,41.236988015868
37,370.0,42.69928825996018,34.84676452407641,42.85102319060731,43.04512743334284,42.238600009461656,40.94034834664041,39.50801026932862,41.9003848949239
38,380.0,43.3489183495243,35.48114137006199,43.50085651043773,43.69516450251072,42.8842513276511,41.58423575626659,40.148851286383774,42.54708855062039
39,390.0,43.982437295159826,36.1005193834655,44.13456342122067,44.32906025230183,43.514083583059914,42.212433466335725,40.77419993961198,43.177893862322314
40,400.0,44.6006063453353,36.7055552050889,44.752906633222224,44.947578825820955,44.12883032367261,42.825662759047816,41.38475968868843,43.793542109357304
41,410.0,45.20413540819294,37.29686603699261,45.35659734713474,45.551432688790186,44.72917693933794,43.42459816763329,41.981189221822625,44.39472549637839
42,420.0,45.79368743169663,37.87503244898634,45.946299656993816,46.14128705543731,45.3157646165914,44.00987124276029,42.56410596627685,44.982091235056465
43,430.0,46.36988234309818,38.44060097971939,46.52263450902328,46.71776386672132,45.889193917194085,44.58207397119693,43.134089288539876,45.55624522955045
44,440.0,46.933300597520756,38.994086543052646,47.086183266597274,47.281445371755694,46.450028019214294,45.141761880745655,43.69168341215038,46.117755408071034
45,450.0,47.48448637914909,39.535974651468635,47.637490925499534,47.832877357048076,46.99879565553285,45.68945686236823,44.23740007913222,46.66715473821424
46,460.0,48.02395049357284,40.06672346869571,48.17706901824505,48.37257206277189,47.535993780939314,46.22564973758083,44.77172097890838,47.204943959553844
47,470.0,48.55217298505188,40.58676570369366,48.70539824167665,48.901010820587906,48.06208999571442,46.75080259625397,45.29509996651403,47.731594063236656
48,480.0,49.06960550846903,41.096510357856104,49.22293083780682,49.41864644329651,48.57752475055362,47.26535092759033,45.807965089932395,48.24754854497037
49,490.0,49.576673482296556,41.5963443367181,49.73009275443687,49.92590539303985,49.08271335500232,47.76970556457358,46.31072044456392,48.75322545484662
50,500.0,50.07377804563032,42.086633936932806,50.22728560887355,50.4231897515585,49.578047809182365,48.26425446019304,46.8037478710756,49.24901926478664
51,510.0,50.561297839836456,42.56772621852561,50.714888475329595,50.910879013310435,50.063898476408774,48.74936431182504,47.28740851134143,49.73530257211453
52,520.0,51.03959063280698,43.039950271757014,51.19325951424966,51.389331719720545,50.54061561243059,49.225382048373035,47.76204423571145,50.21242765566076
53,530.0,51.50899480195783,43.50361838729587,51.66273745965463,51.85888695086232,51.00853076528226,49.69263619333465,48.227978953565376,50.680727899032625
54,540.0,51.969830689990246,43.95902713762587,52.12364297881672,52.319865688883446,51.46795805829427,50.151438115588135,48.68551981789516,51.14051909404745
55,550.0,52.42240184620246,44.40645837704845,52.576279916907,52.772572065967516,51.919195367413685,50.602083178397095,49.13495833362279,51.59210063595023
56,560.0,52.866996164415646,44.846180167039215,53.02093643790502,53.21729450815518,52.36252540284161,51.04485179611528,49.57657137838546,52.03575662075141
57,570.0,53.3038869275503,45.278447633057766,53.45788607179945,53.65430678511143,52.79821670394615,51.48001040711193,50.01062214365716,52.47175685393847
58,580.0,53.733333767725014,45.70350375853065,53.88738867701954,54.08386897477051,53.22652455544699,51.90781237053903,50.4373610033001,52.900357778842704
59,590.0,54.15558354984393,46.12158012109471,54.30969132602631,54.506228350986305,53.64769183209152,52.32849879374663,50.85702631596196,53.32180333205727
60,600.0,54.5708711856861,46.53289757586544,54.72502912129554,54.92162020124,54.06194977823088,52.7422992965978,51.269845167085315,53.73632573255526
61,610.0,54.97942038501167,46.93766688998484,55.13362594795614,55.33026858087257,54.469518728174684,53.149432718209596,51.67603405575889,54.144146210468456
62,620.0,55.38144434917776,47.3360893324026,55.53569516891396,55.732387009589225,54.870608772467946,53.55010777112208,52.07579953112859,54.54547568089388
63,630.0,55.77714641255297,47.72835722247293,55.93144026750991,56.12817911538526,55.26542037485173,53.94452364743292,52.4693387826369,54.94051536753396
64,640.0,56.16672063621103,48.114654440623916,56.32105544238645,56.517839230515925,55.65414494412885,54.3328705809912,52.85684018797321,55.32945738053323
65,650.0,56.55035235813646,48.49515690411209,56.70472615871335,56.901552943712865,56.03696536477623,54.71533036934854,53.23848382221692,55.71248525242785
66,660.0,56.928218703592584,48.87003301057176,57.08262965947022,57.27949761237578,56.4140564897645,55.092076858808014,53.61444193137075,56.08977443574104
67,670.0,57.300489059076476,49.23944405186253,57.454935440241734,57.651842838149946,56.78558559872148,55.463276395576756,53.98487937318032,56.461492765436375
68,680.0,57.66732551287416,49.60354460051802,57.821805690504554,58.0187509089612,57.151712824282214,55.829088245851864,54.34995402783598,56.82780088912132
69,690.0,58.028883264990206,49.96248287084169,58.18339570424746,58.380377210253734,57.51259154922226,56.1896649872667,54.70981718097792,57.18885266763473
70,700.0,58.38531100893974,50.316401056612605,58.53985426234661,58.736870607977416,57.868368776669755,56.545152873993885,55.06461388115669,57.54479554840069
71,710.0,58.73675128766652,50.665435647108836,58.891323989057724,59.088373805593235,58.21918547558268,56.895692177586525,55.414483273745375,57.89577091371291
72,720.0,59.083340825648094,51.009717723081486,59.237941684592485,59.435023677134666,58.56517690338399,57.24141750541826,55.75955891309838,58.24191440592437
73,730.0,59.42521083906488,51.349373234145254,59.57983863574049,59.776951578273426,58.90647290754338,57.582458098474504,56.09996905462646,58.5833562313342
74,740.0,59.76248732570624,51.68452325893282,59.917140906201716,60.114283637021096,59.24319820770495,57.91893811002706,56.435836928278526,58.920221444412924
75,750.0,60.09529133620495,52.01528424925467,60.24996960817646,60.44714102570396,59.575472659838645,58.25097686665536,56.7672809948262,59.252630213852974
76,760.0,60.423739228013645,52.34176825941991,60.578441156668994,60.77564021557085,59.90341150375499,58.57868911289091,57.09441518620844,59.58069807180242
77,770.0,60.74794290335256,52.66408316174122,60.90266750777549,61.099893215388775,60.2271255952094,58.90218524073236,57.41734913109294,59.904536147550004
78,780.0,61.068010032429264,52.9823328492172,61.22275638214052,61.42000779516584,60.54672162373066,59.221571505110944,57.73618836672946,60.22425138677813
79,790.0,61.384044262885425,53.296617426266465,61.5388114746867,61.73608769612867,60.86230231719147,59.53695022627015,58.051034538065956,60.539946757447154
80,800.0,61.69614541654281,53.607033388333,61.85093265159584,62.048232827932424,61.17396663408722,59.848419980078376,58.36198558500824,60.85172144326111
81,810.0,62.004409674353354,53.91367379112986,62.159216135462664,62.35653945401007,61.48180994437026,60.15607577704384,58.669135918683544,61.15967102559791
82,820.0,62.30892975034939,54.216628410211726,62.46375467944911,62.661100365922685,61.78592419966024,60.460009230867854,58.97257658743472,61.46388765471721
83,830.0,62.60979505542104,54.51598389152216,62.7646377312148,62.96200504746762,62.08639809355002,60.76030871721848,59.27239543326632,61.76446021098083
84,840.0,62.90709185152426,54.811823893512326,63.0619515873417,63.259339829253186,62.383317212694664,61.05705952341471,59.56867723937758,62.06147445678247
85,850.0,63.200903397123945,55.10422922138667,63.35577953887127,63.55318803439269,62.67676417930039,61.35034398963578,59.861503869383945,62.35501317981059
86,860.0,63.4913100843091,55.39327795398182,63.64620200860412,63.84363011592151,62.96681878559328,61.64024164221371,60.15095439877222,62.64515632822431
87,870.0,63.77838956826197,55.679045563752375,63.933296680665094,64.13074378651109,63.253558120806105,61.92682931948979,60.43710523911049,62.93198113829432
88,880.0,64.06221688949124,55.96160503030677,64.21713862288568,64.41460414093636,63.53705669115893,62.210181290835834,60.720030255457964,63.21556225498275
89,890.0,64.34286458939577,56.241026947890354,64.49780040244792,64.69528377185156,63.81738653330267,62.49036936913384,60.99980087744889,63.49597184594327
90,900.0,64.62040281950979,56.517379627201514,64.77535219524556,64.97285287922381,64.09461732163376,62.76746301726097,61.276486204412585,63.77327970935054
91,910.0,64.89489944488679,56.79072919190073,65.04986188935003,65.24737937392051,64.36881646989004,63.041529448869305,61.5501531049381,64.04755337596167
92,920.0,65.16642014195116,57.06113967010501,65.3213951829793,65.51892897572273,64.64004922736333,63.312633723865694,61.82086631121397,64.31885820577098
93,930.0,65.43502849124492,57.328673081213594,65.59001567728441,65.78756530621727,64.90837877007452,63.5808388389241,62.08868850845746,64.58725747959073
94,940.0,65.70078606528868,57.593389518319924,65.85578496429815,66.053349976819,65.17386628723862,63.84620581331106,62.35368041977162,64.85281248588493
95,950.0,65.96375251192552,57.855347226474095,66.11876271035507,66.31634267222744,65.4365710632795,64.10879377030803,62.61590088664632,65.1155826031386
96,960.0,66.22398563338527,58.114602677058386,66.37900673522086,66.57660122965235,65.69655055568286,64.36866001452918,62.87540694543149,65.37562537802347
97,970.0,66.48154146138165,58.37121063848391,66.63657308723195,66.83418171397774,65.95386046893348,64.62586010536846,63.13225389996653,65.63299659964507
98,980.0,66.73647432839644,58.62522424342966,66.89151611465651,67.08913848920795,66.20855482476527,64.88044792675117,63.38649539063394,65.88775037006654
99,990.0,66.98883693547143,58.876695052829916,67.1438885335149,67.34152428631243,66.46068602894799,65.13247575351419,63.63818346001217,66.1399391713504
100,1000.0,67.23868041662703,59.1256731167846,67.39374149206442,67.5913902677667,66.71030493480775,65.38199431450484,63.887368615354106,66.38961392932475
