,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
32,320.0,5.416944527435449e-05,9.502017639297071e-06,5.538117792155694e-05,5.644301770208433e-05,3.08720322067493e-05,2.5009320068894532e-05,2.1255505563172583e-05,2.0292676099464196e-05
33,330.0,5.468511530593096e-05,9.573118783825954e-06,5.592330259633338e-05,5.700923195205292e-05,3.108084611983227e-05,2.515590668807654e-05,2.1305728057851078e-05,2.0367734535680154e-05
34,340.0,5.520108476380165e-05,9.640614191355096e-06,5.6466527374801176e-05,5.757730524479466e-05,3.128273193803892e-05,2.529752295593347e-05,2.1350891799098493e-05,2.0440044774798755e-05
35,350.0,5.571837903422367e-05,9.704863660900645e-06,5.701189577190188e-05,5.814829592358556e-05,3.147900505629081e-05,2.5434989538916913e-05,2.1391464823039497e-05,2.05100725423626e-05
36,360.0,5.623790034976946e-05,9.766183555028042e-06,5.7560350009111305e-05,5.872314651687077e-05,3.1670548414355825e-05,2.556937506770246e-05,2.1427914711650147e-05,2.0578404314812033e-05
37,370.0,5.676053785184702e-05,9.824864242505078e-06,5.811275883086299e-05,5.9302807657563715e-05,3.185808602553909e-05,2.5701297138980986e-05,2.146067501779918e-05,2.064523866234292e-05
38,380.0,5.728699621778639e-05,9.881181965894845e-06,5.866993266584929e-05,5.9888074419043065e-05,3.2042418085587976e-05,2.583120214237765e-05,2.149012787219624e-05,2.0711101440714073e-05
39,390.0,5.781798365605777e-05,9.935361702661224e-06,5.923259441960325e-05,6.0479765913078926e-05,3.2224171078170546e-05,2.595993015462645e-05,2.1516683996727935e-05,2.0776565813043553e-05
40,400.0,5.8354195177523914e-05,9.987590487898347e-06,5.9801456959834554e-05,6.107859155533155e-05,3.240400331808746e-05,2.6087912262172507e-05,2.154047728098731e-05,2.084141570014197e-05
41,410.0,5.8896254389302165e-05,1.0038048861605537e-05,6.037717529059908e-05,6.16851757282253e-05,3.258233666776769e-05,2.6215856033866407e-05,2.1561912124800226e-05,2.090605202249494e-05
42,420.0,5.9444679147241966e-05,1.008688328883552e-05,6.0960265239462195e-05,6.230018113009933e-05,3.275959606792881e-05,2.63439028001132e-05,2.1581163728767834e-05,2.097082081470737e-05
43,430.0,6.000005447048393e-05,1.0134251942086053e-05,6.155145100096137e-05,6.292431096000237e-05,3.293634027341422e-05,2.6472332394233e-05,2.159820047432415e-05,2.1035715053879024e-05
44,440.0,6.0562956054754794e-05,1.0180329466004906e-05,6.215130733780846e-05,6.355817320072341e-05,3.311298020275008e-05,2.6601907961614875e-05,2.161367823442329e-05,2.110120759519708e-05
45,450.0,6.113382861346234e-05,1.0225147496099916e-05,6.27602820162438e-05,6.420233037529984e-05,3.3289843133871726e-05,2.673279604038359e-05,2.1627482407017952e-05,2.1167525473314688e-05
46,460.0,6.17132321568955e-05,1.0268841449635053e-05,6.337905359048248e-05,6.485740597340026e-05,3.3467102467647116e-05,2.686532730736901e-05,2.1639464866574858e-05,2.1234317276813156e-05
47,470.0,6.230164915528527e-05,1.0311538412231169e-05,6.400804899212632e-05,6.552394453307215e-05,3.364513925213883e-05,2.6999718917063156e-05,2.1650407281755624e-05,2.130211497978874e-05
48,480.0,6.289953350092417e-05,1.0353313734706728e-05,6.464779921651052e-05,6.620251999297857e-05,3.3824410890694794e-05,2.7136288135793812e-05,2.166009553052628e-05,2.1371308823874475e-05
49,490.0,6.350730577975906e-05,1.0394218895804447e-05,6.52989800455641e-05,6.689380635168869e-05,3.4005004815783274e-05,2.7275374874705746e-05,2.166831097056024e-05,2.144147562687035e-05
50,500.0,6.412557189566337e-05,1.043431376526095e-05,6.596206605109849e-05,6.759839124089562e-05,3.4187211143644564e-05,2.7417174801631894e-05,2.1675483834820338e-05,2.151301726172163e-05
51,510.0,6.475477144123794e-05,1.0473695556739163e-05,6.663741807314512e-05,6.83167971409432e-05,3.4371250911965284e-05,2.75620189023191e-05,2.1681994179012797e-05,2.158596592414183e-05
52,520.0,6.539529921678452e-05,1.0512427878904392e-05,6.732572132473971e-05,6.904952035063683e-05,3.4557306526197966e-05,2.771003614847798e-05,2.168744065264668e-05,2.166047179618772e-05
53,530.0,6.604777625702699e-05,1.0550599993372808e-05,6.802761487024976e-05,6.979730168588914e-05,3.474556825355942e-05,2.786128352644162e-05,2.1691992208461954e-05,2.173693529025741e-05
54,540.0,6.67125460150431e-05,1.0588136731417815e-05,6.874352406427286e-05,7.056089607992211e-05,3.4936301936623665e-05,2.801649659007614e-05,2.169574595974673e-05,2.1814887198036257e-05
55,550.0,6.739017909825617e-05,1.062512196597525e-05,6.94740010404147e-05,7.134073582506581e-05,3.512969327059716e-05,2.8175481743093114e-05,2.169883415768855e-05,2.1894688579865108e-05
56,560.0,6.808123451824457e-05,1.0661686453000118e-05,7.021966454006894e-05,7.213751791145038e-05,3.532588937914438e-05,2.8338553317334312e-05,2.1701308930866716e-05,2.1976752524129935e-05
57,570.0,6.878612863472442e-05,1.0697865026598326e-05,7.09811938259444e-05,7.295188341737815e-05,3.5525102339641145e-05,2.8506070334664086e-05,2.1703011327270968e-05,2.206064546262703e-05
58,580.0,6.950539370954749e-05,1.0733549269614062e-05,7.175905171808616e-05,7.37846830058121e-05,3.5727370626840896e-05,2.867801837239987e-05,2.170437318384919e-05,2.2146757032982574e-05
59,590.0,7.023958856568912e-05,1.0768849292522454e-05,7.255381757258499e-05,7.463646962851596e-05,3.5932946938719475e-05,2.885473309830626e-05,2.1705018291483667e-05,2.223514924217844e-05
60,600.0,7.098935368906517e-05,1.0803877276030637e-05,7.336637306504807e-05,7.550799493842378e-05,3.6142009320259056e-05,2.9036409762149963e-05,2.170503873192745e-05,2.232576119210595e-05
61,610.0,7.175520373152181e-05,1.0838531513107812e-05,7.419733688461743e-05,7.640014864102137e-05,3.635469613572207e-05,2.9222525547188524e-05,2.1704901530578476e-05,2.241901467987469e-05
62,620.0,7.253763385744299e-05,1.087288764225437e-05,7.5047211655865e-05,7.73135709474439e-05,3.657120746421384e-05,2.941473363469684e-05,2.1704351635042157e-05,2.251448185729766e-05
63,630.0,7.333730407469697e-05,1.0907024699200226e-05,7.591686032813647e-05,7.824921712739541e-05,3.679140717185841e-05,2.9613519304750297e-05,2.170277005037289e-05,2.261275683113083e-05
64,640.0,7.4154954892086e-05,1.0940881654922362e-05,7.680697350105257e-05,7.920788021980739e-05,3.7015808493838e-05,2.9817350568010462e-05,2.1701368986610036e-05,2.2713922957282603e-05
65,650.0,7.499118562440121e-05,1.0974524915705637e-05,7.771832643389579e-05,8.019042669807241e-05,3.724436340043703e-05,3.0027442577956636e-05,2.169979068905213e-05,2.2816693078979963e-05
66,660.0,7.584663966710137e-05,1.1007950298757006e-05,7.865179339114872e-05,8.119787152030071e-05,3.747697101961255e-05,3.024383547134955e-05,2.1697518936813913e-05,2.292381816279466e-05
67,670.0,7.672190643883252e-05,1.1041169741412374e-05,7.96081202025911e-05,8.223110108022173e-05,3.77143700532265e-05,3.0466508300059052e-05,2.169491770858334e-05,2.3034323295992994e-05
68,680.0,7.761788945883196e-05,1.107419543461812e-05,8.058820881919351e-05,8.329116997631652e-05,3.795633315016263e-05,3.069646282013833e-05,2.1692213548474346e-05,2.3146946302137214e-05
69,690.0,7.853543363216543e-05,1.1107075223890079e-05,8.159305159669383e-05,8.437917424603344e-05,3.820297296802244e-05,3.0933466417386156e-05,2.1689141887171234e-05,2.3263229385423363e-05
70,700.0,7.947510187093388e-05,1.113981492550733e-05,8.262351918283562e-05,8.549621290255444e-05,3.845460565393553e-05,3.117766098460956e-05,2.168569574163944e-05,2.3382532197794966e-05
71,710.0,8.043779214357982e-05,1.1172383508088905e-05,8.368043879871768e-05,8.664346588001725e-05,3.8711197838115345e-05,3.1429734563287326e-05,2.168235865434314e-05,2.3505107438170732e-05
72,720.0,8.142442265912163e-05,1.1204916800923754e-05,8.476508908446339e-05,8.78220207216811e-05,3.89727886802622e-05,3.1689686971945835e-05,2.1678433700362348e-05,2.3629938012383082e-05
73,730.0,8.24358367342038e-05,1.123726276447462e-05,8.587859824014042e-05,8.903329811709056e-05,3.9239767079604285e-05,3.195803193441644e-05,2.1674478172175347e-05,2.3759392577557577e-05
74,740.0,8.347305808418222e-05,1.1269493178454818e-05,8.702193225486955e-05,9.027865471647818e-05,3.9512196635269086e-05,3.223472915410183e-05,2.1670267635003268e-05,2.3893572160542594e-05
75,750.0,8.453695570026208e-05,1.1301688461316152e-05,8.819631162372514e-05,9.155936860289942e-05,3.9790328341843545e-05,3.252045018231716e-05,2.1665840414712594e-05,2.403048144471457e-05
76,760.0,8.562853659162292e-05,1.133376273340184e-05,8.940298028989233e-05,9.287709215688482e-05,4.00742131720124e-05,3.281553332963977e-05,2.166087478868369e-05,2.417176416977205e-05
77,770.0,8.674901815322136e-05,1.1365785221441161e-05,9.064328292199434e-05,9.42332933989193e-05,4.036379753109081e-05,3.312022826776106e-05,2.1656266593322292e-05,2.431705372393994e-05
78,780.0,8.78994510437176e-05,1.1397724104104054e-05,9.191863683139767e-05,9.562963671178711e-05,4.065947713506334e-05,3.343473864580773e-05,2.16517809720093e-05,2.446607440221515e-05
79,790.0,8.908102589979748e-05,1.1429543093248655e-05,9.323048674889041e-05,9.706789049081607e-05,4.096142925822106e-05,3.3759487434414364e-05,2.164648722610532e-05,2.46200041313493e-05
80,800.0,9.02949394720157e-05,1.1461400394487159e-05,9.458026158948046e-05,9.854978924559568e-05,4.126980414012894e-05,3.409533798006501e-05,2.164161882692497e-05,2.4778108792609462e-05
81,810.0,9.154253753627978e-05,1.1493205526209031e-05,9.596965553321605e-05,0.00010007743840167829,4.158460692859221e-05,3.444223398232997e-05,2.1636292359837553e-05,2.494074349250075e-05
82,820.0,9.28252526325169e-05,1.1524897813803562e-05,9.740041873051841e-05,0.00010165278230496302,4.190602798985666e-05,3.4800732929823324e-05,2.1630248539852817e-05,2.5108103353542193e-05
83,830.0,9.414439194960123e-05,1.1556637781214493e-05,9.887412112224686e-05,0.00010327789493844901,4.223438745799088e-05,3.517133864025383e-05,2.1624832333472596e-05,2.528034028939943e-05
84,840.0,9.550149824520145e-05,1.1588339737244457e-05,0.00010039284156622222,0.00010495521069991871,4.2569797301506004e-05,3.555449659421325e-05,2.1619465997797093e-05,2.545775779117477e-05
85,850.0,9.689821800616124e-05,1.162000740778984e-05,0.00010195863918477796,0.00010668710470733563,4.291230019303451e-05,3.5950746631789536e-05,2.1613500151003178e-05,2.563999109781144e-05
86,860.0,9.833617204053088e-05,1.1651632532971123e-05,0.00010357332835994647,0.00010847604780399486,4.326222421940402e-05,3.636057029994007e-05,2.1607541091700263e-05,2.5827790738621786e-05
87,870.0,9.98171380570572e-05,1.1683276816670431e-05,0.00010523931615476247,0.00011032488012191889,4.36197186216326e-05,3.678466666994695e-05,2.1601722800058557e-05,2.6021131582488056e-05
88,880.0,0.00010134301492971311,1.171494897502178e-05,0.00010695893196741229,0.00011223639302894947,4.398498908505605e-05,3.722356641015714e-05,2.1595701071086535e-05,2.6220219620779695e-05
89,890.0,0.00010291581186552057,1.1746503211631736e-05,0.00010873473632857233,0.00011421374246822122,4.435814784171931e-05,3.767770505240484e-05,2.158946011648023e-05,2.6425031528162648e-05
90,900.0,0.00010453743668852985,1.1778166559296643e-05,0.00011056922402866264,0.00011626022262983297,4.473956580260968e-05,3.814800161098394e-05,2.158314418918854e-05,2.6636079801199015e-05
91,910.0,0.00010621027052152017,1.1809793442222821e-05,0.0001124650813598659,0.00011837925152409148,4.512927785806887e-05,3.86352296061899e-05,2.1575951984667552e-05,2.6853104799134403e-05
92,920.0,0.0001079366878415874,1.1841419827956425e-05,0.0001144257372639003,0.00012057439135350389,4.552747645639111e-05,3.913983765205986e-05,2.1570007464649336e-05,2.7076835648252713e-05
93,930.0,0.00010971875879277215,1.1873093834417471e-05,0.0001164542546108434,0.00012284980561931598,4.593463828712852e-05,3.9662608356309584e-05,2.156421043955101e-05,2.7307416470200795e-05
94,940.0,0.00011155930649696546,1.1904796790764895e-05,0.0001185535517414653,0.00012520983044621802,4.635074147117497e-05,4.0204464010443644e-05,2.1557599392158486e-05,2.7542589351361907e-05
95,950.0,0.00011346151678651167,1.193646404688134e-05,0.00012072762188035377,0.00012765860957448987,4.6776067237052854e-05,4.0766447808483284e-05,2.1551299942786267e-05,2.778697673807082e-05
96,960.0,0.00011542787682514676,1.1968129194443712e-05,0.00012298010108257955,0.00013020087543820237,4.721087055448427e-05,4.134917692015343e-05,2.154438199042853e-05,2.8040304741066108e-05
97,970.0,0.0001174614120742024,1.1999947332170684e-05,0.0001253147938686838,0.0001328419310666294,4.7655510123115384e-05,4.1953687935934085e-05,2.1537740332254625e-05,2.8299648488165014e-05
98,980.0,0.0001195657028476091,1.2031749686961502e-05,0.0001277365019661774,0.00013558775522307115,4.810997588457656e-05,4.258142754546949e-05,2.1531263046698645e-05,2.856744752645991e-05
99,990.0,0.00012174399849806627,1.206352354108001e-05,0.00013025003924408985,0.00013844374895188229,4.8574793931473955e-05,4.323294289014175e-05,2.1524764740098594e-05,2.8843127698387317e-05
100,1000.0,,,,,,,,
