,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
42,420.0,24.4764890071688,24.014721950710893,24.482577049822417,24.48874482617134,24.3562877614045,24.302979714048842,24.20697273397212,24.387810415500052
43,430.0,24.49765746374115,24.05608122208481,24.503465860707266,24.509366066241974,24.382754483776793,24.331791820460428,24.23913485076781,24.412838952852667
44,440.0,24.517424527698633,24.09476352276365,24.522971272035907,24.52862141887269,24.407481113564383,24.35871391623344,24.26919821241144,24.436222744458547
45,450.0,24.535910707269657,24.130992781512173,24.54121229924198,24.546628414893174,24.430616021131662,24.383906705726062,24.297340138431075,24.458101959607962
46,460.0,24.553223883353187,24.164970216390643,24.558295480146985,24.56349226045076,24.452292185500486,24.40751427778263,24.323719751972,24.47860223413983
47,470.0,24.569460858230837,24.19687701698218,24.57431640626113,24.57930734991479,24.47262906020109,24.429666112191615,24.348480158271816,24.497836431540474
48,480.0,24.58470868801196,24.226876667847986,24.589361040088587,24.594158567304422,24.49173418200281,24.450478810885837,24.371750327193386,24.515906161437055
49,490.0,24.599045832517596,24.25511696645573,24.60350685181996,24.608122409242217,24.509704562010427,24.47005759593103,24.39364672451472,24.532903092724766
50,500.0,24.612543150515258,24.281731780211697,24.616823803069273,24.6212679567782,24.526627891927216,24.48849760927382,24.414274729288344,24.548910092289848
51,510.0,24.625264763547836,24.306842580077024,24.62937520063094,24.633657718718464,24.542583592893582,24.505885043543827,24.433729868512014,24.564002215171246
52,520.0,24.637268807745713,24.330559782371136,24.641218439475676,24.645348365555034,24.557643729815098,24.522298128343863,24.452098895346055,24.578247567789493
53,530.0,24.648608089876408,24.3529839254678,24.652405651028747,24.65639136984588,24.571873810454047,24.537807992695658,24.469460732984146,24.59170806242266
54,540.0,24.65933066125688,24.37420670401274,24.662984270269224,24.666833566302344,24.585333485502645,24.552479420969576,24.485887302852007,24.60444007822526
55,550.0,24.66948032105076,24.39431187989311,24.672997533001876,24.676717642994763,24.5980771633587,24.56637151700809,24.5014442529584,24.61649504174666
56,560.0,24.679097058693305,24.413376086334296,24.68248491294724,24.686082572998632,24.610154551222127,24.57953828891975,24.516191599842756,24.62791993790311
57,570.0,24.688217443648952,24.431469539124333,24.691482506789335,24.694963994743457,24.621611132397106,24.592029165115182,24.53018429557505,24.638757760727223
58,580.0,24.6968749695785,24.4486566669349,24.7000233741619,24.703394547728415,24.632488588211128,24.603889450654137,24.543472729587446,24.64904791184388
59,590.0,24.705100358855695,24.46499667102326,24.708137838434435,24.711404169623396,24.642825171756023,24.615160731625416,24.556103173720278,24.65882655346032
60,600.0,24.71292183257444,24.480544023159013,24.715853753414127,24.719020359632232,24.65265603960738,24.62588123417109,24.56811817766747,24.668126921683086
61,610.0,24.720365350424952,24.495348909395002,24.723196740258665,24.72626841247181,24.662013546820926,24.63608614388888,24.57955692101606,24.67697960516628
62,620.0,24.72745482423502,24.509457626281527,24.730190398371164,24.733171626617366,24.670927509762105,24.645807890471065,24.59045552721214,24.685412793385183
63,630.0,24.734212308355072,24.522912935217715,24.736856493445885,24.73975149001715,24.6794254407035,24.655076401859375,24.60084734406632,24.693452498254587
64,640.0,24.74065816982088,24.535754379893845,24.74321512547587,24.74602784598438,24.687532757590667,24.663919331554148,24.610763194799777,24.701122752297124
65,650.0,24.746811240592024,24.548018571145143,24.749284879106366,24.7520190416726,24.695272971930855,24.67236226226226,24.620231603095636,24.708445786151504
66,660.0,24.752688954046917,24.559739442939883,24.755082958416804,24.757742061194424,24.70266785735952,24.68042888867033,24.629278995177938,24.715442187835965
67,670.0,24.75830746756719,24.570948482810454,24.76062530795166,24.763212645072304,24.709737601120782,24.688141181701035,24.637929881546885,24.72213104587197
68,680.0,24.763681772776966,24.581674939559132,24.76592672158195,24.768445397794682,24.716500940406657,24.695519536416963,24.646207020671714,24.728530078108648
69,690.0,24.768825794845185,24.59194601078412,24.77100094053996,24.773453884571516,24.72297528525582,24.702582905339728,24.65413156664826,24.734655747851157
70,700.0,24.773752482107447,24.60178701239258,24.775860741900917,24.778250718724898,24.729176829493923,24.709348918852076,24.661723202593077,24.74052336869923
71,710.0,24.77847388697926,24.61122153207357,24.78051801849113,24.78284764058118,24.73512065104166,24.71583399405999,24.66900026131105,24.746147199329943
72,720.0,24.78300123923355,24.620271568414427,24.784983851197293,24.78725558886884,24.740820802714673,24.722053433363765,24.675979834611965,24.751540529312745
73,730.0,24.787345012348442,24.628957657174116,24.789268574487288,24.791484765412534,24.746290394542783,24.728021513847853,24.682677872467817,24.756715756903827
74,740.0,24.79151498373183,24.637298986054205,24.793381835848837,24.79554469382089,24.75154166849859,24.733751568414082,24.689109273078934,24.761684459671628
75,750.0,24.795520289400734,24.645313499132364,24.797332649787005,24.799444272793043,24.75658606641768,24.739256059570668,24.695287964780345,24.766457458690233
76,760.0,24.799369473751096,24.65301799201552,24.80112944693819,24.80319182461133,24.761434291813462,24.744546646576207,24.701226980625453,24.771044876965806
77,770.0,24.80307053488955,24.660428198630925,24.804780118818336,24.806795139344644,24.766096366203897,24.74963424663287,24.706938526379908,24.77545619267306
78,780.0,24.806630965931458,24.66755887048997,24.808292058594134,24.810261515057878,24.770581680494107,24.75452909072838,24.712434042582426,24.77970028772757
79,790.0,24.81005779275074,24.674423849151815,24.811672198338467,24.813597794628972,24.77489904191327,24.759240774639984,24.71772426125563,24.78378549214828
80,800.0,24.813357608459686,24.681036132552553,24.81492704306689,24.81681039936075,24.77905671692901,24.763778305582903,24.722819257786,24.78771962462576
81,810.0,24.816536604966,24.687407935773233,24.818062701877484,24.819905359686974,24.783062470533466,24.76815014491645,24.727728498434782,24.79151002965919
82,820.0,24.819600601866746,24.693550746778616,24.82108491649176,24.8228883433793,24.78692360224678,24.772364247291186,24.732460883897588,24.795163611591487
83,830.0,24.822555072978975,24.69947537759634,24.823999087408563,24.825764681366977,24.790646979143087,24.776428096555488,24.73702478928071,24.798686865830895
84,840.0,24.825405170665235,24.705192011351734,24.82681029793112,24.828539391429096,24.794239066182087,24.780348738738066,24.741428100825267,24.802085907525395
85,850.0,24.82815574818972,24.71071024553867,24.829523336229556,24.831217200010034,24.79770595409205,24.784132812382044,24.745678249680285,24.80536649792144
86,860.0,24.830811380298687,24.716039131867415,24.832142715650622,24.833802562267604,24.80105338502102,24.787786576436677,24.749782242990566,24.808534068620858
87,870.0,24.833376382161877,24.721187212993936,24.834672693411385,24.83629968049436,24.804286776172393,24.791315935976463,24.75374669253875,24.811593743920582
88,880.0,24.83585482682107,24.72616255640159,24.837117287814372,24.83871252117141,24.80741124158614,24.79472646589092,24.757577841163396,24.814550361410163
89,890.0,24.83825056130214,24.730972785689758,24.83948029415362,24.84104483058361,24.810431612243047,24.798023432761276,24.761281587137976,24.81740849097883
90,900.0,24.840567221477002,24.73562510949177,24.841765299388577,24.843300149412354,24.813352454630238,24.801211815067,24.76486350670254,24.820172452370333
91,910.0,24.842808245815952,24.74012634822173,24.843975695692635,24.8454818260252,24.81617808790657,24.804296321860118,24.76832887489207,24.822846331412507
92,920.0,24.844976888085654,24.74448295883786,24.84611469300666,24.8475930289066,24.818912599781214,24.80728141004552,24.77168268481595,24.82543399503011
93,930.0,24.84707622912253,24.748701057786047,24.84818533064766,24.849636758120695,24.821559861218535,24.810171300393637,24.774929665515373,24.827939105151714
94,940.0,24.849109187738616,24.75278644227502,24.85019048806638,24.851615855912126,24.824123540064274,24.812969992360852,24.778074298515673,24.83036513159513
95,950.0,24.85107853081853,24.75674461001957,24.852132894830767,24.853533016578613,24.826607113688574,24.815681277867796,24.781120833185614,24.832715364018373
96,960.0,24.852986882720142,24.76058077757864,24.854015139866533,24.85539079558138,24.82901388071424,24.81830875405044,24.784073300994592,24.834992923015022
97,970.0,24.85483673396534,24.764299897398164,24.855839680076937,24.857191618068505,24.831346971920603,24.820855835151114,24.78693552876398,24.837200770421607
98,980.0,24.856630449364406,24.767906673663603,24.857608848317298,24.858937786707287,24.833609360372787,24.823325763530164,24.7897111509856,24.839341718898776
99,990.0,24.858370275523974,24.77140557705418,24.859324860833738,24.860631489120117,24.835803870849347,24.825721619940566,24.79240362129009,24.841418440846805
100,1000.0,24.860058347875373,24.774800858490174,24.860989824184042,24.862274804587194,24.837933188619786,24.82804633308587,24.795016223120054,24.84343347670504
