,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
36,360.0,-3.973665486264243,-3.7538270256808355,-3.9641524881410093,-3.955134549631742,-3.4512563577933406,-3.5546939046136865,-3.7901456254521015,-3.8412060469992664
37,370.0,-3.9781989749430804,-3.7574068408672137,-3.9687057509690815,-3.9597114320811304,-3.4556772355292065,-3.5589635399853052,-3.7942552271316448,-3.845559370091555
38,380.0,-3.9828057767805407,-3.7610533833329707,-3.973332540656682,-3.9643620320403357,-3.460167427157042,-3.563301696830505,-3.7984330249138987,-3.8499813010247577
39,390.0,-3.987484234955715,-3.7647650633445533,-3.978031204687261,-3.9690846984360286,-3.4647252531238153,-3.567706699582967,-3.802677367334255,-3.854470140900838
40,400.0,-3.9922327771950292,-3.768540361270999,-3.9828001731641485,-3.97387786607659,-3.4693491144986823,-3.5721769488495156,-3.806986677792218,-3.859024271437985
41,410.0,-3.9970499079654433,-3.772377823528425,-3.9876379548448306,-3.978740045532831,-3.474037486560914,-3.576710920150863,-3.8113594503141663,-3.863642144853475
42,420.0,-4.0019342050753375,-3.776276058535081,-3.9925431306098695,-3.983669821806945,-3.478788912990218,-3.581307156740744,-3.815794247011369,-3.868322289014034
43,430.0,-4.006884311962689,-3.7802337331227034,-3.9975143483833784,-3.988665846426274,-3.4836020026670167,-3.585964264266986,-3.8202896901177144,-3.8730632924575663
44,440.0,-4.011898938370942,-3.784249569113159,-4.002550322809491,-3.993726838346447,-3.488475425849539,-3.590680908889366,-3.8248444604494383,-3.87786380652668
45,450.0,-4.016976851558337,-3.788322340429482,-4.007649825541193,-3.9988515729436354,-3.4934079098522695,-3.595455815105731,-3.829457297219058,-3.882722541731807
46,460.0,-4.022116876212751,-3.7924508691775327,-4.012811685936779,-4.004038885270851,-3.4983982360353667,-3.600287758484208,-3.8341269861064844,-3.887638261704279
47,470.0,-4.02731788912505,-3.796634024437469,-4.01803478713645,-4.009287661671843,-3.50344523320987,-3.605175565964011,-3.8388523642868084,-3.892609776555419
48,480.0,-4.032578817568111,-3.800870718296203,-4.023318059997699,-4.014596840035398,-3.508547781865088,-3.6101181089899965,-3.843632316483822,-3.897635951452286
49,490.0,-4.037898634939374,-3.8051599046065414,-4.028660484822962,-4.019965404508666,-3.5137048048373183,-3.61511430618113,-3.848465767087441,-3.902715692605143
50,500.0,-4.043276358709436,-3.809500575594437,-4.034061086869893,-4.025392386786859,-3.518915268813709,-3.620163116386629,-3.853351682501682,-3.9078479458560724
51,510.0,-4.048711051481131,-3.8138917610037355,-4.039518932358542,-4.030876858483347,-3.5241781789180493,-3.6252635391334733,-3.8582890689173364,-3.913031703067
52,520.0,-4.0542018110595475,-3.8183325252309652,-4.045033126671126,-4.036417933630936,-3.5294925784773454,-3.6304146107339417,-3.8632769709222927,-3.9182659888420486
53,530.0,-4.059747777030651,-3.82282196634483,-4.050602817072406,-4.042014761021431,-3.5348575475592017,-3.6356154026108993,-3.868314461284999,-3.9235498672531524
54,540.0,-4.0653481239708835,-3.827359213746356,-4.056227183745255,-4.047666531545028,-3.540272198409169,-3.640865018599384,-3.8734006529988214,-3.9288824352532763
55,550.0,-4.071002057982809,-3.831943426224427,-4.061905443364432,-4.053372467773055,-3.545735678126047,-3.6461626004070005,-3.878534683669638,-3.934262818657897
56,560.0,-4.076708822774671,-3.8365737919097525,-4.0676368434807175,-4.059131825438258,-3.551247160967518,-3.6515073101510493,-3.8837157272797294,-3.939690178392584
57,570.0,-4.0824676883561475,-3.84124952582361,-4.073420665469293,-4.0649438920785705,-3.5568058537175533,-3.6568983506147865,-3.88894297852897,-3.9451637037199077
58,580.0,-4.088277957638249,-3.8459698688404256,-4.079256219659789,-4.070807985626892,-3.5624109885424993,-3.662334939505847,-3.8942156648959183,-3.95068260812169
59,590.0,-4.094138959314613,-3.850734085590192,-4.085142843838752,-4.076723456289829,-3.5680618240292694,-3.6678163322896427,-3.899533037304535,-3.9562461345798563
60,600.0,-4.100050052228726,-3.8555414654544653,-4.091079904128514,-4.082689674817203,-3.5737576441734826,-3.6733417992327677,-3.904894368338692,-3.9618535482133477
61,610.0,-4.106010619426164,-3.8603913193710033,-4.097066796375304,-4.08870604718273,-3.5794977565578283,-3.6789106421782876,-3.9102989560883596,-3.9675041420971784
62,620.0,-4.112020069703593,-3.865282979713222,-4.103102937685839,-4.0947720002386285,-3.5852814933209762,-3.684522170332188,-3.9157461238037397,-3.9731972280446555
63,630.0,-4.118077834079096,-3.8702157993719033,-4.109187769522013,-4.100886985893651,-3.5911082065803956,-3.690175746607214,-3.9212352086489446,-3.978932137155171
64,640.0,-4.124183369358837,-3.8751891509490286,-4.115320761159994,-4.107050482311026,-3.5969772666625954,-3.6958707256677332,-3.92676556888523,-3.98470823202248
65,650.0,-4.130336153153604,-3.880202425072429,-4.1215013993518035,-4.113261988128324,-3.602888072302999,-3.7016064910902493,-3.9323365933168444,-3.9905248823417208
66,660.0,-4.136535685975157,-3.8852550311027336,-4.12772919544513,-4.1195210263650655,-3.608840029507575,-3.70738244564798,-3.9379476730797296,-3.9963814734622223
67,670.0,-4.142781488411889,-3.890346394288667,-4.134003683298211,-4.125827141973618,-3.6148325704955653,-3.7131980083491496,-3.943598227212357,-4.002277441743228
68,680.0,-4.149073095123824,-3.8954759575890554,-4.140324415218119,-4.132179898076846,-3.620865145282248,-3.719052616143317,-3.9492876851806415,-4.008212197490319
69,690.0,-4.155410074634638,-3.9006431783055073,-4.146690964387457,-4.138578882940211,-3.6269372160424695,-3.724945728609325,-3.9550155010781483,-4.014185194985015
70,700.0,-4.1617920006925475,-3.9058475301422333,-4.15310292471443,-4.1450236993539065,-3.6330482648618747,-3.7308768118106546,-3.9607811329728975,-4.020195891989866
71,710.0,-4.168218470881903,-3.9110885000562425,-4.159559906423735,-4.151513978312752,-3.6391977872371397,-3.736845353302723,-3.966584064730173,-4.0262437659464725
72,720.0,-4.174689101919387,-3.916365589731364,-4.16606153821206,-4.158049359293238,-3.64538529482748,-3.7428508534255442,-3.9724237880502726,-4.032328307650173
73,730.0,-4.181203524461661,-3.9216783139202267,-4.172607468859012,-4.164629505018215,-3.651610308793357,-3.7488928299840993,-3.978299807140015,-4.038449006189135
74,740.0,-4.187761388854007,-3.9270261996075035,-4.179197366752244,-4.171254100384115,-3.657872373300543,-3.754970810102988,-3.9842116459304946,-4.044605408904834
75,750.0,-4.194362361228926,-3.9324087869743267,-4.185830913396024,-4.177922841528929,-3.664171036245376,-3.7610843349949232,-3.9901588331305566,-4.05079703333682
76,760.0,-4.201006123565676,-3.9378256276029404,-4.192507807876028,-4.184635448676273,-3.6705058667006556,-3.7672329641492404,-3.996140916449529,-4.0570234253918755
77,770.0,-4.2076923744391825,-3.9432762843626845,-4.199227766449925,-4.1913916548181245,-3.6768764371175933,-3.7734162599605043,-4.0021574444156425,-4.063284145790511
78,780.0,-4.214420826048578,-3.9487603314274424,-4.20599052267787,-4.198191210326571,-3.683282339329689,-3.7796338071904585,-4.008207998309981,-4.06957875679005
79,790.0,-4.221191209267956,-3.954277353132131,-4.21279582529528,-4.205033888025831,-3.689723170848796,-3.7858851932546815,-4.014292144656209,-4.075906836915416
80,800.0,-4.228003269597338,-3.9598269441360925,-4.219643441583445,-4.211919469885018,-3.6961985466157974,-3.792170022294319,-4.020409475940471,-4.0822679832249955
81,810.0,-4.234856764687691,-3.9654087094564816,-4.226533152550769,-4.21884776110807,-3.7027080866758975,-3.7984879066453088,-4.0265595940109415,-4.088661788541656
82,820.0,-4.241751467350618,-3.9710222629106497,-4.23346475317123,-4.22581858125303,-3.709251423076195,-3.804838471545559,-4.032742099720745,-4.095087870007503
83,830.0,-4.248687169341943,-3.976667227483509,-4.240438056396207,-4.232831766194376,-3.7158281979538446,-3.811221351006622,-4.038956610392108,-4.101545838416394
84,840.0,-4.255663672820212,-3.982343235677201,-4.247452895590041,-4.239887167972907,-3.722438063621602,-3.817636185480795,-4.045202761479412,-4.1080353325612
85,850.0,-4.2626807957785156,-3.98804992745205,-4.254509108328702,-4.2469846574418515,-3.729080681107742,-3.824082633235236,-4.051480181454851,-4.114555985655726
86,860.0,-4.2697383681885,-3.9937869523975107,-4.261606554317814,-4.254124120455525,-3.735755720814108,-3.8305603535543566,-4.057788513510422,-4.121107445555387
87,870.0,-4.27683623980599,-3.999553966321262,-4.268745115115247,-4.261305464393412,-3.742462862083672,-3.8370690216465246,-4.064127410831199,-4.127689370246656
88,880.0,-4.283974267373132,-4.005350634530939,-4.275924674559199,-4.26852860597733,-3.749201790546061,-3.8436083166882637,-4.070496534642539,-4.134301421460938
89,890.0,-4.291152332787191,-4.0111766282879255,-4.283145145217238,-4.275793490931277,-3.7559722036055314,-3.8501779308814634,-4.076895547987577,-4.140943271438411
90,900.0,-4.298370317780211,-4.017031626599009,-4.290406442698905,-4.283100064483554,-3.762773804140145,-3.856777556016835,-4.083324127245901,-4.1476145990554745
91,910.0,-4.305628132952699,-4.022915316259687,-4.297708512984103,-4.290448305908608,-3.769606307709828,-3.8634069058350273,-4.089781952460022,-4.154315098074402
92,920.0,-4.312925690091088,-4.028827389016922,-4.3050513123832985,-4.2978382044362675,-3.7764694266769667,-3.8700656970656038,-4.096268702135351,-4.161044451605421
93,930.0,-4.320262925597207,-4.034767545316191,-4.312434802782458,-4.305269773139603,-3.783362893799092,-3.8767536429229312,-4.102784096375159,-4.167802372452664
94,940.0,-4.327639792490792,-4.040735489953684,-4.319858974173305,-4.312743038065337,-3.790286438665855,-3.8834704815757997,-4.109327815462778,-4.17458856036614
95,950.0,-4.335056251725338,-4.046730935475518,-4.327323838121166,-4.320258048492718,-3.797239804796546,-3.8902159481897884,-4.115899578080561,-4.181402696639955
96,960.0,-4.342512273424956,-4.0527535986031085,-4.334829411506252,-4.327814871683621,-3.80422273645204,-3.8969897905129818,-4.122499089303293,-4.188244577582075
97,970.0,-4.350007859424362,-4.058803203790963,-4.342375740343953,-4.335413599774923,-3.811234990306906,-3.903791763836072,-4.12912607084692,-4.195113885612154
98,980.0,-4.35754301489655,-4.064879479820463,-4.349962881302359,-4.343054339530106,-3.8182763281427436,-3.9106216249135115,-4.135780250017894,-4.202010367279991
99,990.0,-4.3651177714627005,-4.0709821613131,-4.35759091148807,-4.350737219956696,-3.825346510565658,-3.917479149160511,-4.142461357028914,-4.208933759539839
100,1000.0,,,,,,,,
