,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
31,310.0,25.497827075307267,23.335022342238858,25.55521985947481,25.60631826829147,24.36828270996933,24.07331137892454,23.859400955061105,24.12407173599663
32,320.0,25.607012773918182,23.433340390437365,25.666234041028105,25.718891953408637,24.445647560691288,24.15180353568547,23.942472458761145,24.190358199111525
33,330.0,25.712935002443203,23.52362801518753,25.774129675247313,25.828487221686398,24.51776628961782,24.224635463944296,24.019148188186954,24.25162813756337
34,340.0,25.816114410045255,23.606739369241904,25.87942776875757,25.935623118634187,24.585228205502403,24.29244936701948,24.090121989949267,24.308443783007103
35,350.0,25.917009276337545,23.683420019866876,25.982585860175412,26.040756013592514,24.648552556200954,24.355800591115063,24.15599503770837,24.361292002966294
36,360.0,26.016023175885845,23.754322872773994,26.08400816140802,26.144289309427872,24.708189067034635,24.4151786732613,24.21729298983108,24.41059940048016
37,370.0,26.113516170340105,23.820021485620174,26.184054326650493,26.2465849816097,24.76453075161929,24.47100887044715,24.274476723553608,24.456735632084797
38,380.0,26.209806499401576,23.88102124844203,26.283046532373497,26.347965363075986,24.817925335949944,24.523663742547896,24.327951345995558,24.500029448189533
39,390.0,26.30518150338628,23.937768538437656,26.38127406144292,26.448723925354024,24.868678344358514,24.573478411838742,24.378075013652804,24.540772184232235
40,400.0,26.39990202365857,23.990658693078874,26.479000286086894,26.549125781138972,24.9170617510766,24.620745471459802,24.42516130433173,24.57921209507663
41,410.0,26.494204451051477,24.040042909924054,26.576465083592964,26.649411973348574,24.963314463097436,24.66572984978758,24.469492090624282,24.615576725461086
42,420.0,26.58830271903486,24.086233798197863,26.67388514650348,26.74980688645371,25.007649910456955,24.708660460082825,24.51131544677571,24.650068524708146
43,430.0,26.68239681372279,24.129510546413297,26.771468687667184,26.8505213416865,25.05026175792807,24.749744067331903,24.55084954507018,24.682863654642258
44,440.0,26.776672878544286,24.170123160228993,26.86940579907121,26.951750281810718,25.091322185488316,24.78917464709754,24.588299511384847,24.714126511232365
45,450.0,26.871300716576002,24.20829497379686,26.967870652002016,27.053676243439234,25.13098521743668,24.82711856226988,24.62383862600484,24.744001976690928
46,460.0,26.96644445617186,24.244227377844847,27.06703659102832,27.156475186754875,25.16938741546165,24.863728956090764,24.65762127564067,24.77261181489209
47,470.0,27.062257117488954,24.278101783959865,27.167059716952306,27.260312702605308,25.20665622315506,24.899143146175255,24.68980105126831,24.800078620932478
48,480.0,27.158883591413552,24.310081608002005,27.268093423144382,27.365349485532814,25.242909515165728,24.9334879989031,24.720501778195363,24.826512373813326
49,490.0,27.25646149232872,24.340314461698767,27.37029185102258,27.471745592652287,25.278248255206503,24.96688025969161,24.7498343852076,24.852000139269176
50,500.0,27.355131209721723,24.36893413239193,27.473796907385097,27.579654052958638,25.31276851172673,24.999424588497902,24.777909894120146,24.876633720776336
51,510.0,27.45502267721832,24.396062361584228,27.578742018242217,27.68922222163353,25.346557316713618,25.031219987968253,24.804829243074963,24.900491357601034
52,520.0,27.556260645574014,24.421809634848255,27.685271810862673,27.800594109052174,25.379694064283314,25.06235419521812,24.830670806382575,24.923646545669953
53,530.0,27.65897738027217,24.44627682644836,27.793527722571138,27.91392332578009,25.412252229111864,25.092906799189933,24.85551523504251,24.946171499444752
54,540.0,27.763291346727037,24.469554638397028,27.90364055236478,28.029364321466588,25.44430157245825,25.12296582199375,24.87943510881801,24.968117369392772
55,550.0,27.86932996278479,24.491727167999485,28.015746190008137,28.147056801121465,25.475905430212357,25.15259506758767,24.90249754953352,24.989545465159477
56,560.0,27.977219956609066,24.512871865412816,28.129983837043103,28.267153444904395,25.507122018424756,25.181864259941,24.92476270231632,25.010514390793226
57,570.0,28.087081294334446,24.53305899405648,28.246496595395946,28.38980576864977,25.538007254837932,25.210840596127476,24.946281415508157,25.031062641388388
58,580.0,28.199039839988068,24.55235174492976,28.365418247695285,28.51517783255839,25.568609641960897,25.23957924043027,24.96711199537458,25.051241176471674
59,590.0,28.31322375176748,24.57081004901189,28.486889682835436,28.64342149706373,25.598979656698866,25.268140320824344,24.98729226173994,25.071091696368722
60,600.0,28.42976690824001,24.588489215699433,28.611069684620524,28.774701468540528,25.62916344831641,25.296578012802406,25.00686578609021,25.090650528258283
61,610.0,28.548798706413784,24.605438270153478,28.738106703183607,28.90919372838385,25.659203824294462,25.32492647081732,25.02588110979746,25.109961739984712
62,620.0,28.670449485338008,24.621704033113524,28.86814576657802,29.04706509267572,25.689143048162187,25.353271007925784,25.04436841150869,25.129049189818456
63,630.0,28.79486082135964,24.63732988041577,29.00135477635731,29.18850417798804,25.7190128331903,25.38166854517557,25.062346468381026,25.147956677441904
64,640.0,28.922182053803603,24.652354597455616,29.137896641836864,29.333696113691353,25.74885991054053,25.41012158001622,25.079872648004518,25.166715636947032
65,650.0,29.05255838501754,24.666815318238147,29.27794346097862,29.482835817039636,25.7787151157867,25.438701471124347,25.096967275446886,25.185324066875186
66,660.0,29.186141170429224,24.680745807534173,29.421678297738808,29.63613333055004,25.808606129854635,25.467448510230657,25.113644194733705,25.20387143565023
67,670.0,29.32308269397748,24.694177550529627,29.569282384626057,29.793798279382468,25.838582474244834,25.496399946616027,25.129935830593666,25.22236145018334
68,680.0,29.463558224042337,24.70713981258248,29.720952180954573,29.956057872827806,25.86866640786232,25.52562082925986,25.145870009871125,25.240787335089657
69,690.0,29.607745405203993,24.71966020841393,29.876896545975153,30.123150461510193,25.898888387693926,25.555141795759045,25.16146113302302,25.259209130491723
70,700.0,29.755810219518946,24.731764039284997,30.0373242754196,30.295323694966807,25.929284053164164,25.585002873431428,25.176728170109545,25.277633110185686
71,710.0,29.90794487299543,24.743474455287565,30.202448795405672,30.472840246747765,25.959878316327906,25.615260258853514,25.191701382715102,25.29608657156147
72,720.0,30.06434976878203,24.754814942831548,30.372520765943076,30.655967254177668,25.990697419446445,25.64594987893266,25.206379750655366,25.31456310701397
73,730.0,30.225227713045726,24.76580422307718,30.54779120417149,30.845005116569904,26.021777659699794,25.67712321274447,25.220793195439853,25.333143819678302
74,740.0,30.390800892553884,24.776462241825605,30.72851012334609,31.04026292842341,26.053145356229667,25.70881494036855,25.234950504780638,25.351852454331862
75,750.0,30.561289662474504,24.786807862746507,30.914954956910808,31.24205760621137,26.084832264711743,25.74108222808353,25.24886626411587,25.370654086145425
76,760.0,30.73693211636507,24.796856805844172,31.107416394016006,31.4507464624425,26.116863791857035,25.77397283083162,25.26254432129766,25.389611720416276
77,770.0,30.91799059395108,24.80662560991549,31.306204671678653,31.666689940948956,26.14926155451821,25.80753207532035,25.276021223865566,25.40873376142006
78,780.0,31.10472644534352,24.816128601599893,31.511648819694823,31.890279177460272,26.18206161120756,25.841804471381053,25.28930216291987,25.428029965826408
79,790.0,31.297421804814334,24.82537911548919,31.72409450906805,32.1219315488944,26.21529314647414,25.876842488443806,25.3023711118795,25.447552075469172
80,800.0,31.496371177099462,24.83439215603303,31.943901747085402,32.3620816046663,26.248984578017087,25.91271549459234,25.315273123325525,25.467296688513674
81,810.0,31.701892722907672,24.843178773404837,32.171467027853424,32.61121355154856,26.283159405346964,25.949462275364073,25.32799199549458,25.487291562152947
82,820.0,31.91432522082595,24.851749621295948,32.407209868818875,32.869823001996274,26.317847510799414,25.987144118762416,25.340528216313434,25.50756028298693
83,830.0,32.13401285678043,24.860117641094796,32.65155544849439,33.138440446600825,26.353083661961122,26.025822291168048,25.35293006581723,25.528124979804666
84,840.0,32.361333562660214,24.868291875550753,32.90498972226726,33.41765259020737,26.388895790270546,26.065557590740134,25.36518838120351,25.549013078551837
85,850.0,32.59669095657565,24.87628196334494,33.16802126220751,33.708071750452596,26.42530950195846,26.10641631274713,25.377290323558483,25.570230626260805
86,860.0,32.84050537804286,24.88409683544386,33.44116351028822,34.010350228638345,26.462361132352587,26.148464549827708,25.38926124223127,25.59181965499959
87,870.0,33.09322983467652,24.891745904065015,33.72500518204389,34.32520659481932,26.500081082231645,26.191779179777306,25.401111964640467,25.61379778945695
88,880.0,33.35534919660047,24.899237390392294,34.02015887844915,34.65339426867321,26.538502359544374,26.236433107395175,25.412837708537435,25.63619043762006
89,890.0,33.62738134558544,24.906576809665065,34.32728885128486,34.995740099240976,26.57765499506367,26.282497846006084,25.424443516575028,25.659015611733903
90,900.0,33.909861024871375,24.913774687404306,34.647088935072915,35.35312994865556,26.61757957000852,26.33006729819948,25.435939416183956,25.68230997277414
91,910.0,34.20339093343759,24.920835738282797,34.98030672940841,35.72651112928749,26.658304481977577,26.379233236713418,25.44730362771241,25.70608419356827
92,920.0,34.50860435939562,24.92776695665596,35.32779851394187,36.11689923435646,26.699864768865044,26.43007694915854,25.458612054092992,25.730383782901935
93,930.0,34.82613945777838,24.93457522039002,35.690434524771476,36.52542599326702,26.742307849148805,26.482697182156457,25.4698331913426,25.75523508611359
94,940.0,35.15673665429257,24.941266075405935,36.06911995149891,36.953308202157444,26.785662049063394,26.537202810409642,25.480938095153565,25.780575699537096
95,950.0,35.50121020449167,24.947844040913,36.46491407725024,37.40181738787047,26.829968714080273,26.593712788483696,25.491969575395085,25.806596474959896
96,960.0,35.86035251705016,24.954314860644235,36.87890399303607,37.87236225328833,26.875269225481535,26.65233170742917,25.50289884591974,25.833313794872748
97,970.0,36.235050441246464,24.960686006198134,37.312256568553046,38.36649790154139,26.921610477189226,26.713187605124347,25.51376107241938,25.86063968321123
98,980.0,36.62629520141679,24.96695953630939,37.76630978033966,38.88594945829319,26.969024842714045,26.77643366646278,25.524556085091703,25.888691048771502
99,990.0,37.03510117655192,24.9731397240446,38.24248485562207,39.43249471121324,27.01756872039251,26.8421869796552,25.5352806247462,25.9174707288644
100,1000.0,,,,,,,,
