,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
21,210.0,14.866470234169,15.277877747437422,14.88193812499971,14.897918688071597,16.113918282856094,16.89032312236887,15.179047011732266,15.236652470994045
22,220.0,14.873661965662338,15.279158872841034,14.889282430577902,14.90539725186628,16.118402392685844,16.89416858356259,15.182109117567942,15.239564250006831
23,230.0,14.88095030364284,15.28046315976645,14.896726538976509,14.912978492257931,16.122953009046547,16.898067571410795,15.185198117266989,15.242502251046494
24,240.0,14.888331566789656,15.281788636923142,14.904266850410133,14.920658875573547,16.127564481136098,16.90201487285091,15.188310829794943,15.245463792317569
25,250.0,14.895802801855256,15.283133573302178,14.91190048513014,14.928435618286667,16.132231981418148,16.906006162926538,15.191444547065329,15.248446595935274
26,260.0,14.903361628996263,15.284496463091614,14.919625162177814,14.936306524203783,16.136951385763847,16.91003768760558,15.194596902711261,15.251448820757934
27,270.0,14.911006183562561,15.28587597473306,14.927439110362982,14.944269904600269,16.141719203614166,16.91410637462736,15.197765842539116,15.254468802451452
28,280.0,14.918735011391075,15.287270932490053,14.935340960292194,14.952324505608665,16.146532478841067,16.918209594070404,15.200949613530806,15.257505188664561
29,290.0,14.926547009184024,15.288680299704072,14.943329743587993,14.960469410209306,16.15138863498885,16.92234503663808,15.204146659657779,15.260556908761302
30,300.0,14.934441406781646,15.29010316625563,14.951404759673762,14.968704073455022,16.15628547370388,16.92651088411654,15.207355634745715,15.263622964346894
31,310.0,14.942417680720022,15.2915387046658,14.959565605973161,14.977028172675757,16.16122116814061,16.93070550488291,15.210575334437383,15.266702541637192
32,320.0,14.950475520353946,15.29298619596735,14.967812109349254,14.98544164573788,16.16619405181748,16.934927637927625,15.213804735661956,15.269795037706032
33,330.0,14.95861486003053,15.294444989157633,14.976144307283647,14.993944643637436,16.171202833409176,16.93917612539572,15.2170428766613,15.2728998417333
34,340.0,14.966835791922701,15.295914506739628,14.984562418345705,15.002537511099188,16.176246345154237,16.943450044607292,15.220288939209452,15.276016525097361
35,350.0,14.975138571454446,15.297394229366901,14.993066831363546,15.011220757271897,16.18132357697276,16.947748671724842,15.22354221150714,15.279144690968371
36,360.0,14.983523600862988,15.298883689246889,15.001658081615522,15.01999504923455,16.186433784488177,16.952071360810763,15.226802016563441,15.282284052417301
37,370.0,14.99199140959752,15.300382463492825,15.010336845161442,15.028861184671074,16.191576241669306,16.956417749140822,15.230067783805984,15.28543439137006
38,380.0,15.000542670780568,15.301890172858133,15.01910392331658,15.037820122517486,16.1967504370641,16.96078739943043,15.233338967267589,15.28859548123865
39,390.0,15.009178130222436,15.303406478717228,15.02796024147909,15.046872906483024,16.201955902651953,16.965180099696994,15.236615111852526,15.29176726440802
40,400.0,15.01789867909705,15.304931070431111,15.036906824795329,15.056020749539645,16.20719232904026,16.969595697239406,15.239895795918418,15.294949689417985
41,410.0,15.026705278035962,15.306463666396768,15.04594482020493,15.065264917319219,16.212459460932095,16.974034126170476,15.243180604435658,15.298142632499818
42,420.0,15.035599012230815,15.308004011034745,15.055075457751773,15.074606819815987,16.217757125287633,16.978495473938718,15.246469238332324,15.301346164732436
43,430.0,15.044581005217335,15.309551867393655,15.064300048067023,15.08404793202601,16.22308520438314,16.98297972285963,15.24976133541402,15.304560268272706
44,440.0,15.053652525826788,15.311107028149637,15.07362004827722,15.093589886268195,16.228443706379156,16.98748705562408,15.253056586382481,15.307785012109003
45,450.0,15.062814879145039,15.312669309674371,15.0830369519133,15.103234352030253,16.233832647086555,16.992017714202685,15.25635482855701,15.31102052325997
46,460.0,15.072069476691947,15.314238514194646,15.09255236133249,15.112983143100287,16.239252141224817,16.996571938501447,15.259655717295479,15.314266940447974
47,470.0,15.081417801599038,15.315814499418854,15.102167985611821,15.122838129693877,16.24470226139472,17.001150083567307,15.262959044232419,15.317524283321475
48,480.0,15.090861420704737,15.317397106385153,15.111885567498698,15.13280130323614,16.2501832466187,17.00575246397191,15.266264702888126,15.320792853717753
49,490.0,15.100401964468826,15.318986215775684,15.121706988490832,15.142874721310422,16.255695318898375,17.010379543543873,15.269572419269595,15.324072791231544
50,500.0,15.110041137603833,15.320581684304925,15.131634208356624,15.153060593820445,16.26123874657076,17.015031753548133,15.272882019759491,15.327364268382905
51,510.0,15.119780765055143,15.322183410902891,15.141669265593086,15.163361171680783,16.2668138469481,17.01970962554072,15.276193361416203,15.330667548273192
52,520.0,15.129622696557488,15.32379128199113,15.151814243260157,15.173778839203257,16.272420961376195,17.024413704716356,15.279506386470285,15.333982813728733
53,530.0,15.139568889120712,15.325405215916557,15.162071402059205,15.184316014695856,16.278060467729812,17.029144567924007,15.28282082917537,15.337310374318392
54,540.0,15.149621393729818,15.32702512639452,15.172443034339647,15.194975324918689,16.283732770596536,17.03390278121675,15.286136683077281,15.340650536191395
55,550.0,15.159782285407505,15.32865090867104,15.182931546116103,15.205759436192627,16.28943833582439,17.03868917350772,15.28945371193901,15.344003465538222
56,560.0,15.170053802595902,15.33028250210409,15.193539414380275,15.216671126257827,16.295177630042293,17.043504246731437,15.29277194948642,15.347369579740322
57,570.0,15.180438205219284,15.331919841976507,15.204269250933185,15.227713293911089,16.300951168671837,17.048348938583924,15.296091175308712,15.350749172401228
58,580.0,15.190937874098216,15.333562878285452,15.215123758033922,15.23888893355644,16.306759489212304,17.0532238754101,15.299411374287235,15.354142528441884
59,590.0,15.201555247574413,15.335211513029163,15.226105707986182,15.250201225697554,16.312603121471714,17.058129991936077,15.302732457987927,15.357550061681772
60,600.0,15.21229289382118,15.336865729918507,15.237217999951485,15.261653357168651,16.31848268726023,17.06306803117157,15.306054296045442,15.360972076794198
61,610.0,15.223153464387636,15.338525465332063,15.24846369639134,15.273248762586455,16.324398776539223,17.068038996639128,15.3093768280145,15.364408969567075
62,620.0,15.234139703386647,15.34019067175092,15.259845907908565,15.284990926682509,16.330352058402617,17.073043455283965,15.312700066376372,15.367861174998925
63,630.0,15.245254433346384,15.341861308723757,15.271367874105074,15.296883507195277,16.336343190401053,17.078082977150544,15.316023872548952,15.371328958199275
64,640.0,15.256500620588136,15.343537352955439,15.283032993946925,15.308930309861049,16.342372799482963,17.083158298082605,15.319348069260212,15.374812937476985
65,650.0,15.267881335653,15.345218745250689,15.29484474430871,15.321135265560814,16.348441713238664,17.0882704675462,15.322672889050658,15.378313404530164
66,660.0,15.279399751054802,15.346905482664573,15.306806788678804,15.333502477349933,16.354550545566937,17.09342063928702,15.325998045149996,15.381830582617457
67,670.0,15.291059158197957,15.348597504706547,15.318922900409138,15.346036220843056,16.360700093575364,17.098609879575342,15.329323611706862,15.385365610275901
68,680.0,15.30286293525652,15.350294812071414,15.331197001791404,15.35874090646307,16.366891215520116,17.103839338083333,15.33264941343568,15.388918412327339
69,690.0,15.314814676672205,15.351997348001104,15.34363317451771,15.371621170832304,16.37312463708754,17.109110426941804,15.335975593813664,15.392489739638663
70,700.0,15.326918047489094,15.353705127859039,15.356235678857187,15.384681800487424,16.37940125627837,17.114424219939796,15.33930189644833,15.396079992719859
71,710.0,15.339176844136038,15.355418096672008,15.369008899181473,15.397927811445355,16.385721905410694,17.119782181267325,15.342628462489976,15.399689726361654
72,720.0,15.351595037861939,15.3571362602571,15.381957387028885,15.411364397146503,16.392087474726384,17.125185624134566,15.34595518390881,15.403319419950511
73,730.0,15.364176739393129,15.35885960535394,15.395085958945572,15.424996954714066,16.398498812634312,17.13063601670263,15.349281987930437,15.406969316023222
74,740.0,15.37692621316682,15.36058809108006,15.4083995550677,15.438831164192989,16.404956940203643,17.13613485239214,15.352608937456928,15.410640624598708
75,750.0,15.389847920492086,15.36232172620813,15.421903332990313,15.45287289287203,16.4114627303226,17.14168359001693,15.355935890821842,15.414333621099303
76,760.0,15.402946431004588,15.364060494563903,15.435602654911447,15.467128269896433,16.418017290015833,17.147283957736743,15.359262922585511,15.418048901759997
77,770.0,15.416226555733807,15.36580437853347,15.449503110588706,15.48160373082654,16.42462151281744,17.15293753538149,15.362589792242094,15.42178724993953
78,780.0,15.429693281351339,15.367553383210325,15.463610528540594,15.496305920029489,16.431276491961196,17.158646141869433,15.365916849387604,15.425549150341515
79,790.0,15.443351787117882,15.369307481205809,15.477930990594208,15.511241852936683,16.437983255033934,17.164411432366876,15.369243781563235,15.429335302603675
80,800.0,15.457207473761898,15.371066666453721,15.49247082934297,15.526418790540637,16.444742957726174,17.170235376510835,15.372570652171454,15.433146556319397
81,810.0,15.471265939382876,15.3728309601969,15.507236629468341,15.541844358927616,16.451556681453937,17.176119931934064,15.375897527852121,15.43698338629137
82,820.0,15.485533052621692,15.374600328568626,15.522235312495013,15.557526549970218,16.458425588085408,17.18206705534292,15.379224200455605,15.440846753178107
83,830.0,15.500014909738052,15.376374774151197,15.537474073849754,15.573473676119372,16.465350826321203,17.18807890246957,15.38255065668824,15.444737193814271
84,840.0,15.514717842199433,15.378154312441687,15.552960394365245,15.589694461533197,16.47233366821402,17.194157610216003,15.385877102031845,15.448655717416907
85,850.0,15.529648485713684,15.379938919685284,15.568702191624899,15.606198069458523,16.479375304427975,17.200305494833426,15.389203345625313,15.452602956523336
86,860.0,15.544813747489988,15.381728612525249,15.584707668151868,15.622994063283592,16.486477026215166,17.206524886712685,15.392529393008534,15.456579809461772
87,870.0,15.560220835293908,15.383523364675584,15.600985392519044,15.640092482475529,16.4936401377419,17.212818275988646,15.395855239852606,15.460587142700408
88,880.0,15.575877281716284,15.385323211762953,15.61754440883285,15.657503889848089,16.50086598505226,17.219188242367338,15.399180932951758,15.464625848909426
89,890.0,15.591790962571995,15.387128130203385,15.634394109917492,15.675239317684195,16.50815594594683,17.22563746793002,15.402506362015957,15.46869686042264
90,900.0,15.607970118223296,15.388938110762938,15.651544443256828,15.693310444779243,16.51551140949315,17.232168692124464,15.405831568887688,15.472801064954151
91,910.0,15.6244233063334,15.39075319972817,15.669005692396313,15.711729473006377,16.522933882136204,17.23878492391058,15.409156487698072,15.476939555700923
92,920.0,15.641159602745464,15.392573343087118,15.686788763257299,15.730509300282513,16.5304247709771,17.245489180397804,15.412480913297745,15.481113142551333
93,930.0,15.65818840556384,15.394398598191932,15.704905139787089,15.749663404697621,16.5379856526277,17.2522846368456,15.415805434265042,15.48532314682518
94,940.0,15.675519542681501,15.396228925868733,15.723366823693057,15.769206162039248,16.545618098756123,17.25917459257386,15.419129506747337,15.489570425918254
95,950.0,15.693163407347063,15.398064377726064,15.742186359432743,15.789152597294029,16.553323685967225,17.266162554120744,15.422453422602688,15.493855604374582
96,960.0,15.711130945149025,15.39990489470546,15.76137715814049,15.809518587377848,16.561104086390753,17.273252194866167,15.425776985138622,15.498180974023489
97,970.0,15.729433457097471,15.401750538753303,15.780953074554919,15.830320860500692,16.568960968792464,17.280447249340583,15.429100199240029,15.502547078723458
98,980.0,15.748082974448982,15.403601298611225,15.800928895772275,15.851577195228113,16.57689613213431,17.28775176469201,15.432423144211652,15.506955306683471
99,990.0,15.76709206928432,15.405457184255356,15.821320182254164,15.873306455873616,16.584911250255626,17.29516999232443,15.435745790483349,15.511406961363836
100,1000.0,,,,,,,,
