key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
745bb99b-b608-4005-a6c8-da1240c089d7,L1_2--AuCu3,mp-863750,box,False,-3.6191503553864997,-3.6191503553864997,4.06160671204514,4.06160671204514,4.06160671204514,90.0,90.0,90.0
6b313a0d-6121-4101-90cf-70a312df06dc,L1_2--AuCu3,mp-867303,static,False,-3.6191503553864997,-3.6191503553864997,4.0616067120451405,4.0616067120451405,4.0616067120451405,90.0,90.0,90.0
74288392-6bb0-4c57-a747-c298dcead08f,L1_2--AuCu3,mp-867303,box,False,-3.6191503553864997,-3.6191503553864997,4.06160671204514,4.06160671204514,4.06160671204514,90.0,90.0,90.0
19f62092-ed92-4354-8302-cbfabeabc8b3,L1_2--AuCu3,mp-863750,static,False,-3.6191503553864997,-3.6191503553864997,4.0616067120451405,4.0616067120451405,4.0616067120451405,90.0,90.0,90.0
3a57831f-c0b4-456c-ac67-500c73ad700f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6191503553864997,-3.6191503553864997,4.06160671204514,4.06160671204514,4.06160671204514,90.0,90.0,90.0
747e52b2-dc6c-4692-9eee-5c92aaf3852e,mp-985287,mp-985287,dynamic,False,-3.6123468639463745,-3.6123468639463745,5.713126181559051,5.7131261815590495,4.771871817400171,90.0,90.0,120.00000000000001
707f8948-8bd4-40d1-87ac-3d7757c2ca8f,mp-985287,mp-985287,static,False,-3.612346863944875,-3.612346863944875,5.713126298524824,5.713126298524824,4.77187172856588,90.0,90.0,120.00000000000001
f6fd3e3a-b024-41aa-a511-b2704225dcf9,mp-985287,mp-985287,box,False,-3.6118863584517493,-3.6118863584517493,5.712322887220107,5.712322887220107,4.7734183397966,90.0,90.0,120.00000000000001
7f6a3308-7cc1-4893-a7e0-4a5b5e39a033,A15--Cr3Si,A15--Cr3Si,static,False,-3.5733323576384994,-3.5733323576384994,5.2256316785309505,5.2256316785309505,5.2256316785309505,90.0,90.0,90.0
7f9d3a88-3240-4275-98b1-c16f097a4cf0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5733323576249996,-3.5733323576249996,5.225631678874951,5.225631678874951,5.225631678874951,90.0,90.0,90.0
56bd4854-8ea1-4005-8527-d33045d8a94c,A15--Cr3Si,A15--Cr3Si,box,False,-3.5733323576104996,-3.5733323576104996,5.225631678764078,5.225631678764078,5.225631678764078,90.0,90.0,90.0
f625db0a-709e-4304-81c0-d6d3d85337d5,D0_3--BiF3,D0_3--BiF3,static,False,-3.5276694671052495,-3.5276694671052495,6.620544785343831,6.620544785343831,6.620544785343831,90.0,90.0,90.0
32a5901c-4e5a-44ae-8544-cc64f041b710,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.527669467101125,-3.527669467101125,6.620544753960807,6.620544753960807,6.620544753960807,90.0,90.0,90.0
75bc060a-da81-45fa-b5cc-bc856acad9f2,D0_3--BiF3,oqmd-314883,dynamic,False,-3.5276694670954996,-3.5276694670954996,6.620544761069773,6.620544761069773,6.620544761069773,90.0,90.0,90.0
ec7019b6-3d9d-4afc-a1e2-affc1a1f8f3d,D0_3--BiF3,oqmd-314883,static,False,-3.52766946709325,-3.52766946709325,6.62054476035851,6.62054476035851,6.62054476035851,90.0,90.0,90.0
e90b91f0-17bb-4f02-a1ac-e4c01e9e87fc,D0_3--BiF3,D0_3--BiF3,box,False,-3.527669467070562,-3.527669467070562,6.620544761124701,6.620544761124701,6.620544761124701,90.0,90.0,90.0
881d2f2c-cdfe-4e72-a3d7-5d29f00d7545,D0_3--BiF3,oqmd-314883,box,False,-3.5276694669479993,-3.5276694669479993,6.620544761468543,6.620544761468543,6.620544761468543,90.0,90.0,90.0
