key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1abb4a51-ad45-47cc-a271-e21218ea2c93,oqmd-1214591,oqmd-1214591,dynamic,True,-2.9674436842186,-2.9674436842186,4.086001081048109,4.086001081048109,4.086001081048109,90.0,90.0,90.0
1a70f0ec-e3a6-408e-8afc-09d2f9330897,oqmd-1215749,oqmd-1215749,static,True,-2.9674436841612994,-2.9674436841612994,4.086001332363297,4.086001332363297,4.086001332363297,90.0,90.0,90.0
466f61b4-7fdd-44c8-b57c-9958f90c3206,A6--In--bct,oqmd-1215660,dynamic,True,-2.9674436841531495,-2.9674436841531495,4.086000001901833,4.086000001901833,4.086000001901833,90.0,90.0,90.0
cd759044-dd3b-4da3-92b3-8c008d1fb79f,A6--In--bct,A6--In--bct,static,True,-2.9674436841513994,-2.9674436841513994,4.08600062684665,4.08600062684665,4.08600062684665,90.0,90.0,90.0
e32c819e-625b-4437-b93c-9fa36292eaaa,oqmd-1214591,oqmd-1214591,static,True,-2.9674436841466996,-2.9674436841466996,4.0860008005130695,4.0860008005130695,4.0860008005130695,90.0,90.0,90.0
dc7bb238-fe9b-4b17-bc5b-dd75fd4391cd,A1--Cu--fcc,mp-124,box,False,-2.9674436838537495,-2.9674436838537495,4.08600054628561,4.08600054628561,4.08600054628561,90.0,90.0,90.0
c0500d07-380e-4cf1-bc1e-f27cc8dfe0bd,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.9648005429958744,-2.9648005429958744,2.881445804436991,2.8814458044369906,9.524827362687503,90.0,90.0,120.00000000000001
e9ab95c1-2c9c-4714-ba95-d158a6820d8a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.9648005429952495,-2.9648005429952495,2.8814458123353135,2.8814458123353135,9.5248273777886,90.0,90.0,120.00000000000001
67597de1-f329-430f-80fc-7068c0e291d8,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.9648005429952495,-2.9648005429952495,2.881445849065652,2.881445849065652,9.52482741376697,90.0,90.0,120.00000000000001
3fdfb264-4b8d-413f-b04c-5e4d20018a10,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.9648005429949995,-2.9648005429949995,2.8814458416598736,2.8814458416598736,9.52482737482185,90.0,90.0,120.00000000000001
899f739a-e470-42e5-892d-4e00b3dc7457,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.9648005429939994,-2.9648005429939994,2.8814458014461337,2.8814458014461337,9.52482738145359,90.0,90.0,120.00000000000001
fd5f0e08-8c44-4d3f-8193-f5a3a38d659f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9648005429929993,-2.9648005429929993,2.8814458011017616,2.8814458011017616,9.524827380371141,90.0,90.0,120.00000000000001
1cfce9fc-5b13-4cc3-8653-8c31742990fd,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.9648005429909996,-2.9648005429909996,2.8814458011847983,2.881445801184798,9.52482737977041,90.0,90.0,120.00000000000001
27e2ceea-cba5-4159-9017-d026d03bf188,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.9648005429899995,-2.9648005429899995,2.8814458010948982,2.881445801094898,9.52482738042033,90.0,90.0,120.00000000000001
e22aed25-2994-445e-b7da-e27e24544a0e,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.964800541667875,-2.964800541667875,2.8814437842179395,2.8814437842179395,9.52482624643734,90.0,90.0,120.00000000000001
a9020f79-fe88-4683-abee-970bb2f77b26,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.964800538251375,-2.964800538251375,2.881438181263568,2.881438181263568,9.52482746137144,90.0,90.0,120.00000000000001
ff667698-2424-4e35-9dce-594816d56dfc,mp-989737,mp-989737,dynamic,False,-2.9642519459337775,-2.9642519459337775,2.880165011173286,2.880165011173286,21.466953440443444,90.0,90.0,120.00000000000001
5c47f3da-0608-4098-b2d1-4a2d9cebfc67,mp-989737,mp-989737,static,False,-2.9642519458799996,-2.9642519458799996,2.880164757473886,2.880164757473886,21.46695978761696,90.0,90.0,120.00000000000001
5f8323ae-79e3-4be1-bb85-aeaeea097629,mp-989737,mp-989737,box,False,-2.9641874939929997,-2.9641874939929997,2.8798857275205254,2.879885727520526,21.47387835966544,90.0,90.0,120.00000000000001
4cfc5e48-3be4-49bd-a776-6943b1685d12,oqmd-1216016,oqmd-1216016,static,False,-2.9641870029212662,-2.9641870029212662,2.879918017813912,2.879918017813912,21.4726848629895,90.0,90.0,120.00000000000001
cf3cef8a-95f9-4b07-9b42-81da6f6872b2,oqmd-1215036,oqmd-1215036,dynamic,True,-2.9630589367483746,-2.9630589367483746,2.8772749893446523,2.8772749893446523,4.7884793800387895,90.0,90.0,120.00000000000001
76e79999-1529-4d3a-8617-2e381567cc98,A3--Mg--hcp,oqmd-10125,static,False,-2.9630589367454996,-2.9630589367454996,2.8772749897215704,2.8772749897215704,4.78847937993019,90.0,90.0,120.00000000000001
d86146c4-9814-4831-9708-cf19ffb50dc7,A3--Mg--hcp,oqmd-1215303,box,False,-2.963058936745,-2.963058936745,2.8772749893815286,2.8772749893815286,4.78847938033838,90.0,90.0,120.00000000000001
0e3fd7a4-9777-4832-a756-4a61f8a4e3b6,A3--Mg--hcp,mp-10597,box,False,-2.96305893674495,-2.96305893674495,2.8772749893227,2.8772749893227,4.7884793800891305,90.0,90.0,120.00000000000001
dcd233f9-601f-403d-a04a-1797bd4ccfcc,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9630589367443494,-2.9630589367443494,2.8772749892811023,2.8772749892811023,4.78847938031139,90.0,90.0,120.00000000000001
46bb89d1-8ce0-4f7c-9799-f8d100e62f89,oqmd-1215214,oqmd-1215214,dynamic,True,-2.9630589367442997,-2.9630589367442997,2.87727498936763,2.877274989367629,4.788479380055502,90.0,90.0,120.00000000000001
6579cb55-a4b7-4331-8997-0528f48f6b2b,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.9630589367442495,-2.9630589367442495,2.8772749893676295,2.877274989367629,4.788479380055488,90.0,90.0,120.00000000000001
6a0bebc4-1204-4075-93bf-81ec89745770,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.9630589367442495,-2.9630589367442495,2.8772749893676335,2.8772749893676335,4.7884793800555014,90.0,90.0,120.00000000000001
0524b379-38f1-4202-8130-ae2ac2e53045,oqmd-1215214,oqmd-1215214,static,True,-2.9630589367439497,-2.9630589367439497,2.8772749893676046,2.877274989367605,4.788479380055504,90.0,90.0,120.00000000000001
41b45056-47f6-47b5-a88f-e7597de12a4e,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.9630589367434994,-2.9630589367434994,2.8772749893676233,2.877274989367623,4.788479380055504,90.0,90.0,120.00000000000001
ee8d3a2f-7432-4dba-880a-89711cbc4f72,A3--Mg--hcp,oqmd-10125,box,False,-2.9630589178082496,-2.9630589178082496,2.877290033073738,2.8772900330737374,4.78847938612129,90.0,90.0,120.00000000000001
dfdb7319-4ec3-4594-bacb-70dda94a6d53,oqmd-1215214,oqmd-1215214,box,False,-2.9622869469497495,-2.9622869469497495,2.8647582414031127,5.009222624004051,4.7886586205282695,90.0,90.0,90.0
422809ae-81b3-4dd1-825b-62b1b64259c6,A7--alpha-As,A7--alpha-As,dynamic,True,-2.9288107285861664,-2.9288107285861664,3.3178638122792705,3.3178638122792705,3.3178638122792705,90.0,90.0,90.0
52f22d7c-ddc4-407a-bfa1-656cfd697060,A2--W--bcc,oqmd-1215125,dynamic,False,-2.9288107285775995,-2.9288107285775995,3.317863812279271,3.317863812279271,3.317863812279271,90.0,90.0,90.0
707a537e-d616-48b5-8cab-c070cdcc156d,A2--W--bcc,A2--W--bcc,dynamic,False,-2.9288107285767495,-2.9288107285767495,3.31786381227927,3.31786381227927,3.31786381227927,90.0,90.0,90.0
f5741246-63f3-4319-8d9f-981c677a3742,A2--W--bcc,oqmd-1215125,static,False,-2.9288107285764493,-2.9288107285764493,3.317863812279271,3.317863812279271,3.317863812279271,90.0,90.0,90.0
bc6b4faa-ac55-4fe4-964a-fff57484b8f2,A2--W--bcc,oqmd-1215125,box,False,-2.9288107285763996,-2.9288107285763996,3.3178638122792736,3.3178638122792736,3.3178638122792736,90.0,90.0,90.0
d1ce8109-8be2-4bf2-b1f3-909b414dbc82,A2--W--bcc,A2--W--bcc,box,False,-2.9288107285763996,-2.9288107285763996,3.3178638122792736,3.3178638122792736,3.3178638122792736,90.0,90.0,90.0
f8da8c21-0396-4c33-bdb8-711cc9c87037,A2--W--bcc,A2--W--bcc,static,False,-2.9288107285763996,-2.9288107285763996,3.317863812279272,3.317863812279272,3.317863812279272,90.0,90.0,90.0
23d9e80e-210d-4366-b266-f9a2414afde7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.9288107285749,-2.9288107285749,3.3178638122792705,3.3178638122792705,3.3178638122792705,90.0,90.0,90.0
75854a20-c7aa-4813-840d-ca06b028ed14,oqmd-1215838,oqmd-1215838,dynamic,True,-2.928810728574766,-2.928810728574766,3.317863812279274,3.317863812279274,3.317863812279274,90.0,90.0,90.0
fc802110-8552-4b2f-8236-345b928c9e2d,oqmd-1215838,oqmd-1215838,box,True,-2.928810082559533,-2.928810082559533,3.317864234110335,3.317864234110335,3.317864234110335,90.0,90.0,90.0
68c71f02-7e3d-4004-bf30-d67138e6a389,A15--beta-W,A15--beta-W,dynamic,False,-2.8977952159077494,-2.8977952159077494,5.277081134148028,5.277081134148028,5.277081134148028,90.0,90.0,90.0
fa261da7-bf62-4dd2-86d7-ae82b1a43033,A15--beta-W,oqmd-1214947,dynamic,False,-2.8977952159004996,-2.8977952159004996,5.277081126635245,5.277081126635245,5.277081126635245,90.0,90.0,90.0
fcdb7ef0-be71-41ed-bfa2-83cbf01d26e7,A15--beta-W,A15--beta-W,static,False,-2.8977952158999996,-2.8977952158999996,5.2770811341151225,5.2770811341151225,5.2770811341151225,90.0,90.0,90.0
a97f594a-5988-4fbe-ba38-c28b8c4586fc,A15--beta-W,A15--beta-W,box,False,-2.8977952158909996,-2.8977952158909996,5.2770811337494665,5.2770811337494665,5.2770811337494665,90.0,90.0,90.0
37df36ec-9a45-41d4-8ee1-902a5f07e02e,A15--beta-W,oqmd-1214947,box,False,-2.8977952158404996,-2.8977952158404996,5.27708113414554,5.27708113414554,5.27708113414554,90.0,90.0,90.0
56842546-a690-466a-8d6c-fbc29a456210,A15--beta-W,oqmd-1214947,static,False,-2.8977952158394995,-2.8977952158394995,5.277081129719638,5.277081129719638,5.277081129719638,90.0,90.0,90.0
104395a8-e734-43cd-8a90-17abad898878,oqmd-1214858,oqmd-1214858,dynamic,True,-2.8862188328796496,-2.8862188328796496,7.044269420940225,7.044269420940225,7.40010302251719,90.0,90.0,90.0
fac74e98-b966-4e1a-a73a-92bf43b95bdc,oqmd-1214769,oqmd-1214769,dynamic,False,-2.885096978936724,-2.885096978936724,10.237431586867098,10.237431586867098,10.237431586867098,90.0,90.0,90.0
79ccbceb-0e73-47c1-aa74-1f6b2e22d819,oqmd-1214858,oqmd-1214858,static,False,-2.8827346454462495,-2.8827346454462495,7.158554260726597,7.158554260726597,7.158554260726597,90.0,90.0,90.0
767e9e16-72aa-4aec-a98e-b6be71af797c,oqmd-1214858,oqmd-1214858,box,False,-2.8817194440340996,-2.8817194440340996,7.158569473697629,7.158569473697629,7.158569473697629,90.0,90.0,90.0
d68bc378-ebca-43c1-82eb-970ce28cc4cc,oqmd-1214769,oqmd-1214769,box,False,-2.875498656281034,-2.875498656281034,10.20955414623461,10.20955414623461,10.20955414623461,90.0,90.0,90.0
7bf12efd-bea4-4838-9bf1-b14dacd88c95,oqmd-1215036,oqmd-1215036,box,True,-2.7614808487417495,-2.7614808487417495,2.933195000809902,4.8262156685721305,10.24228848480695,90.0,90.0,90.0
f99d0c90-bf5e-4474-8624-4eef930d57fe,oqmd-1214680,oqmd-1214680,static,True,-2.7163607880589993,-2.7163607880589993,2.794585393933793,2.794585393933793,9.792683041688178,90.0,90.0,90.0
fc79de3f-1b73-43de-95a1-615dcfce681b,oqmd-1214680,oqmd-1214680,dynamic,True,-2.7163607880561242,-2.7163607880561242,2.794585355549862,2.794585355549862,9.792683232426484,90.0,90.0,90.0
c416df7d-2ca7-4e61-be55-8741b16b33c6,oqmd-1214680,oqmd-1214680,box,False,-2.7040046076347495,-2.7040046076347495,3.98483395456963,9.741415535569729,3.984854767302728,90.0,90.0,90.0
5b7dafef-abfb-48ea-b69c-ff5b9b1e6537,A5--beta-Sn,oqmd-1215571,static,False,-2.5661827176172496,-2.5661827176172496,5.21147620304534,5.21147620304534,2.743902926871892,90.0,90.0,90.0
aa725226-5ead-428e-aacf-ac698df8be5b,A5--beta-Sn,A5--beta-Sn,box,False,-2.5661827176155,-2.5661827176155,5.21147620306388,5.21147620306388,2.74390292687191,90.0,90.0,90.0
a8d05e14-9370-4037-a1e3-b36abeb7b78e,A5--beta-Sn,oqmd-1215571,box,False,-2.5661827176149994,-2.5661827176149994,5.211476202717385,5.211476202717385,2.74390292687191,90.0,90.0,90.0
ba7233c8-a3d0-4d4d-818e-a411c35f3260,oqmd-1215927,oqmd-1215927,dynamic,True,-2.5259810505544995,-2.5259810505544995,4.722431815911505,4.722431815911506,5.44671682319269,90.0,90.0,120.00000000000001
70df8368-6739-4137-8423-c5272dd80fb9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4235535158917996,-2.4235535158917996,2.7472115359912337,2.7472115359912337,2.7472115359912337,90.0,90.0,90.0
9690cd74-f6c8-41a9-b0c3-a8ba85e7e5f0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4235535158913994,-2.4235535158913994,2.747211535991268,2.747211535991268,2.747211535991268,90.0,90.0,90.0
3da297b7-9089-48a8-b451-3c3a9f1ed3ed,oqmd-1215749,oqmd-1215749,box,False,-2.415780747568933,-2.415780747568933,3.734738839808271,3.734738839808271,5.125971768047027,90.0,90.0,120.00000000000001
9ed837c9-d86a-4842-8b13-92bb1b25f65c,oqmd-1214591,oqmd-1214591,box,True,-2.2927595473264994,-2.2927595473264994,2.617896749527057,2.617896749527057,2.617896749527057,90.0,90.0,90.0
3f5ffcc8-eb43-4d74-8234-7e9e3a2b4717,oqmd-1215927,oqmd-1215927,static,False,-2.1455853239064995,-2.1455853239064995,4.714488386426095,4.714488386426095,5.136871727375192,90.0,90.0,120.00000000000001
7dea27b0-58a6-495e-9af8-74400f7c3f2e,oqmd-1215927,oqmd-1215927,box,False,-2.145585323888375,-2.145585323888375,4.714488369695635,4.714488369695635,5.136871698931841,90.0,90.0,120.00000000000001
771ef8b9-5932-427d-83af-668b003d2edb,A4--C--dc,oqmd-1215482,dynamic,False,-1.9126043510204997,-1.9126043510204997,6.598635349132671,6.598635349132671,6.598635349132671,90.0,90.0,90.0
800007d5-bd57-4af2-9d87-085172ad9255,A4--C--dc,oqmd-1215482,box,False,-1.91260435101975,-1.91260435101975,6.598635319243967,6.598635319243967,6.598635319243967,90.0,90.0,90.0
d1041a2d-05c2-41d5-88a8-8afa84af896d,A4--C--dc,A4--C--dc,static,False,-1.91260435101975,-1.91260435101975,6.598635317083361,6.598635317083361,6.598635317083361,90.0,90.0,90.0
6308f90c-d6b8-4021-86ce-bbe2fee670b9,A4--C--dc,oqmd-1215482,static,False,-1.9126043510191248,-1.9126043510191248,6.598635318169321,6.598635318169321,6.598635318169321,90.0,90.0,90.0
ee09f0c4-b337-4613-bbf9-1ecc231f913d,A4--C--dc,A4--C--dc,dynamic,False,-1.9126043510139998,-1.9126043510139998,6.598635318755288,6.598635318755288,6.598635318755288,90.0,90.0,90.0
6a21e904-21c0-406a-92cb-03ac5d177c21,A4--C--dc,A4--C--dc,box,False,-1.9126043510138748,-1.9126043510138748,6.598635318755361,6.598635318755361,6.598635318755361,90.0,90.0,90.0
