key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
39f93d83-38e1-4d31-b67b-e09341b13314,B2--CsCl,oqmd-306651,static,False,-3.3692042487409495,-3.3692042487409495,3.308831159443821,3.308831159443821,3.308831159443821,90.0,90.0,90.0
341edc09-c197-4611-84b2-66286f157946,B2--CsCl,B2--CsCl,dynamic,False,-3.3692042487408993,-3.3692042487408993,3.3088311594438213,3.3088311594438213,3.3088311594438213,90.0,90.0,90.0
40b6d25f-1bec-43d4-8b68-3a97dd32b9cf,B2--CsCl,B2--CsCl,static,False,-3.3692042487408993,-3.3692042487408993,3.3088311594438213,3.3088311594438213,3.3088311594438213,90.0,90.0,90.0
71938748-8a84-4262-ad3f-ca17085bbfde,B2--CsCl,B2--CsCl,static,False,-3.3692042487408496,-3.3692042487408496,3.308831159443822,3.308831159443822,3.308831159443822,90.0,90.0,90.0
41a84039-23c9-49c5-8d0d-afd289b31b8f,B2--CsCl,oqmd-306651,dynamic,False,-3.3692042487406497,-3.3692042487406497,3.30883115944382,3.30883115944382,3.30883115944382,90.0,90.0,90.0
e8ce3cef-4d68-4128-9e6b-7bbdc34a89c9,B2--CsCl,B2--CsCl,dynamic,False,-3.3692042487406497,-3.3692042487406497,3.308831159443821,3.308831159443821,3.308831159443821,90.0,90.0,90.0
23eed109-d5c0-4822-90c1-a74afaa34e55,B2--CsCl,oqmd-306651,box,False,-3.36920424874045,-3.36920424874045,3.308831159443821,3.308831159443821,3.308831159443821,90.0,90.0,90.0
326fde24-132a-42ba-a8c7-0a90718b88c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.99604294434275,-2.99604294434275,5.29007242902706,5.29007242902706,5.29007242902706,90.0,90.0,90.0
9f1868c3-556e-4c88-9b4b-fb77a8380644,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.99604294434275,-2.99604294434275,5.29007242902706,5.29007242902706,5.29007242902706,90.0,90.0,90.0
10dfcafd-c931-426c-90c7-78b4b72fdb8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9960429443307492,-2.9960429443307492,5.290072419193603,5.290072419193603,5.290072419193603,90.0,90.0,90.0
63e6c557-f912-4836-9756-8263411894c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9960429443307492,-2.9960429443307492,5.290072419193604,5.290072419193604,5.290072419193604,90.0,90.0,90.0
d32dee6c-d459-4c99-8c73-60fd6328ea25,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3867287630039997,-2.3867287630039997,5.823814447982653,5.823814447982653,5.823814447982653,90.0,90.0,90.0
e1cc62b6-4d6d-40b5-9041-f2f72e7c92cc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3867287630039997,-2.3867287630039997,5.823814447982653,5.823814447982653,5.823814447982653,90.0,90.0,90.0
1864f331-946c-42bb-81c4-34d2b2195aee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.38672876300125,-2.38672876300125,5.823814447950234,5.823814447950234,5.823814447950234,90.0,90.0,90.0
466b16c1-822d-4558-972f-0049aa9dd94e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.38672876300125,-2.38672876300125,5.82381444795023,5.82381444795023,5.82381444795023,90.0,90.0,90.0
