key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21067495-d394-4b20-8663-f6550a9392a5,oqmd-328902,oqmd-328902,box,False,-3.1588020555525995,-3.1588020555525995,2.7869560254305052,2.786956025430505,13.227626451570229,90.0,90.0,120.00000000000001
c00042fc-b4f9-4852-ac7c-7be98fe7df96,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.8461390079866247,-2.8461390079866247,4.92953845412876,4.92953845412876,4.92953845412876,90.0,90.0,90.0
0c728a0a-227e-4221-a172-e40301e09c70,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.846139007983999,-2.846139007983999,4.92953845406066,4.92953845406066,4.92953845406066,90.0,90.0,90.0
5527d0a9-f2f1-4aab-92c8-9255e69788ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.846139007983999,-2.846139007983999,4.92953845406066,4.92953845406066,4.92953845406066,90.0,90.0,90.0
6939aee1-3531-4efb-bc05-f5ba53a251a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8461390079787496,-2.8461390079787496,4.929538454060648,4.929538454060648,4.929538454060648,90.0,90.0,90.0
597d7b9b-521f-43f9-8451-c6817faeccca,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.8461390079758746,-2.8461390079758746,4.9295384539574005,4.9295384539574005,4.9295384539574005,90.0,90.0,90.0
e04157ab-6318-483a-9dc2-0f0063d8cb64,oqmd-1224414,oqmd-1224414,box,False,-2.273495221229525,-2.273495221229525,3.90731388558211,3.90731388558211,6.2671683511096,90.0,90.0,120.00000000000001
19b8690c-944c-4eeb-bd17-ab4523639b3d,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.2700032905566996,-2.2700032905566996,5.503238332330217,5.503238332330217,5.503238332330217,90.0,90.0,90.0
95d64c67-20b3-4e08-b64d-ae0a15446c0b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.270003290110999,-2.270003290110999,5.503238331531441,5.503238331531441,5.503238331531441,90.0,90.0,90.0
d1223ecf-225d-4efa-851b-b9c23e3fd7a5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.270003290110999,-2.270003290110999,5.503238331531438,5.503238331531438,5.503238331531438,90.0,90.0,90.0
2ba06576-74d9-46de-977d-cf823d70eecf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2700032901064997,-2.2700032901064997,5.503238331491008,5.503238331491008,5.503238331491008,90.0,90.0,90.0
ac5c569b-5722-4211-b444-6fa1508ca81d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2700032901064997,-2.2700032901064997,5.503238331491008,5.503238331491008,5.503238331491008,90.0,90.0,90.0
