key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
18f07c02-d0c8-4be9-a72d-c38cf87ddf38,mp-1225677,mp-1225677,static,False,-3.6883462423246662,-3.6883462423246662,2.7862001609141567,2.7862001609141567,13.441352118764486,90.0,90.0,120.00000000000001
d2d63376-bdcf-48f3-be99-d29c8dc99406,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.6874328845841244,-3.6874328845841244,2.803228636869579,2.803228636869579,4.336829581712025,90.0,90.0,120.00000000000001
d329b5d2-ce6a-451c-9caf-6280362796a6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.6874328845839996,-3.6874328845839996,2.8032286368695765,2.803228636869576,4.336829581712026,90.0,90.0,120.00000000000001
c2efaeb1-fea4-4676-884e-3e6150946781,oqmd-10713,oqmd-10713,box,False,-3.6629026071622497,-3.6629026071622497,3.17995375074263,4.241379074979849,42.60578600564347,90.0,90.0,90.0
f94c5305-d659-46cc-9397-00d2590b4798,B2--CsCl,B2--CsCl,dynamic,False,-3.6556443994243994,-3.6556443994243994,3.0614253882196323,3.0614253882196323,3.0614253882196323,90.0,90.0,90.0
1f657362-aac1-411d-ac41-16dc4acff67f,B2--CsCl,B2--CsCl,dynamic,False,-3.6556443994243497,-3.6556443994243497,3.0614253882196327,3.0614253882196327,3.0614253882196327,90.0,90.0,90.0
b607be99-ad5b-41d5-947a-10fba2a1fedf,B2--CsCl,oqmd-306459,static,False,-3.6556443994242493,-3.6556443994242493,3.0614253882196336,3.0614253882196336,3.0614253882196336,90.0,90.0,90.0
e024175e-c0db-4afb-a6ac-6d954690d6cc,B2--CsCl,B2--CsCl,static,False,-3.6556443994242493,-3.6556443994242493,3.0614253882196336,3.0614253882196336,3.0614253882196336,90.0,90.0,90.0
d5c84ce9-acca-400a-984d-da58c6fbfacd,B2--CsCl,B2--CsCl,static,False,-3.6556443994241996,-3.6556443994241996,3.0614253882196336,3.0614253882196336,3.0614253882196336,90.0,90.0,90.0
5b63d143-af91-4198-899b-8fb0562baf75,B2--CsCl,B2--CsCl,box,False,-3.6556443994240992,-3.6556443994240992,3.0614253882196305,3.0614253882196305,3.0614253882196305,90.0,90.0,90.0
51ff4695-894f-4da6-8f18-72ab3edfbf39,B2--CsCl,oqmd-306459,box,False,-3.6556443994240992,-3.6556443994240992,3.0614253882196305,3.0614253882196305,3.0614253882196305,90.0,90.0,90.0
3170e7d3-6cd1-4fd2-8e36-62df4dbf75d8,B2--CsCl,B2--CsCl,box,False,-3.6556443994240992,-3.6556443994240992,3.0614253882196305,3.0614253882196305,3.0614253882196305,90.0,90.0,90.0
072f9621-9253-47ab-b111-0520fe28dc56,B2--CsCl,oqmd-306459,dynamic,False,-3.6556443994237497,-3.6556443994237497,3.061425388219634,3.061425388219634,3.061425388219634,90.0,90.0,90.0
1b24a62a-e697-4a01-a213-16dd88531d32,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3342390239548747,-3.3342390239548747,5.009036631274601,5.009036631274601,5.009036631274601,90.0,90.0,90.0
54128806-1876-4606-9c54-6e59995382d0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3342390239548747,-3.3342390239548747,5.009036631274601,5.009036631274601,5.009036631274601,90.0,90.0,90.0
cb57b916-5967-4a86-b5e9-5cb3d98a5ff5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.334239023946125,-3.334239023946125,5.0090366276955205,5.0090366276955205,5.0090366276955205,90.0,90.0,90.0
ba8d1424-f92d-4246-bcb1-d0a1985ee2fa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3342390239459996,-3.3342390239459996,5.009036627695524,5.009036627695524,5.009036627695524,90.0,90.0,90.0
6afd46ca-25b4-4cbe-b330-45849fdb3c79,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7653445969264996,-2.7653445969264996,5.456507381145051,5.456507381145051,5.456507381145051,90.0,90.0,90.0
533403ba-bcc8-4400-bcce-5981f112b941,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7653445969263744,-2.7653445969263744,5.456507381145051,5.456507381145051,5.456507381145051,90.0,90.0,90.0
12ba7ba8-849d-4866-9c25-05cb068cb033,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7653445969204995,-2.7653445969204995,5.4565073811192235,5.4565073811192235,5.4565073811192235,90.0,90.0,90.0
cf64335f-425d-4aa5-bed4-458151ab806a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7653445969204995,-2.7653445969204995,5.45650738111922,5.45650738111922,5.45650738111922,90.0,90.0,90.0
