key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2a9ca459-7809-46d0-8fd0-4729335c0e20,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.7890452931509992,-3.7890452931509992,4.0779996881294265,4.0779996881294265,4.0779996881294265,90.0,90.0,90.0
8c994137-562d-48c6-b136-5a04991f1b98,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.7890452931509992,-3.7890452931509992,4.0779996879843425,4.0779996879843425,4.0779996879843425,90.0,90.0,90.0
20a29e26-39f7-4ea1-95c9-9d6026d7bded,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.7890452931507492,-3.7890452931507492,4.077999687974034,4.077999687974034,4.077999687974034,90.0,90.0,90.0
2328af96-afed-4682-922a-05e7b47d27ee,A1--Cu--fcc,oqmd-1214506,box,False,-3.789045293149749,-3.789045293149749,4.0779996879837,4.0779996879837,4.0779996879837,90.0,90.0,90.0
3e97044e-5e89-4e3b-8582-2b65983d359d,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.789045293149749,-3.789045293149749,4.077999687891237,4.077999687891237,4.077999687891237,90.0,90.0,90.0
a6fbc015-fbd5-4f07-8614-4a01fd333721,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.7890452931494996,-3.7890452931494996,4.07799968798452,4.07799968798452,4.07799968798452,90.0,90.0,90.0
8d454acf-29db-4b74-8cc5-6284868aa566,A1--Cu--fcc,oqmd-636381,static,False,-3.7890452931492495,-3.7890452931492495,4.07799968806587,4.07799968806587,4.07799968806587,90.0,90.0,90.0
6d2d7d4e-33a0-4e04-b687-68a876b5d03f,A6--In--bct,A6--In--bct,dynamic,True,-3.7890452931489995,-3.7890452931489995,4.077999687984337,4.077999687984337,4.077999687984337,90.0,90.0,90.0
3c268486-6c98-4f11-ae4a-c9ee196b807d,A6--In--bct,A6--In--bct,box,True,-3.7890452931482996,-3.7890452931482996,4.07799968798125,4.07799968798125,4.07799968798125,90.0,90.0,90.0
67b740b7-bbb1-410c-8b25-d605ea926d22,A6--In--bct,oqmd-1215664,dynamic,True,-3.7890452931480993,-3.7890452931480993,4.077999687984339,4.077999687984339,4.077999687984339,90.0,90.0,90.0
bd3b3899-a372-41c4-85ee-5bcd2a51973c,A6--In--bct,A6--In--bct,static,True,-3.7890452931480496,-3.7890452931480496,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
d2a45693-ccb5-4e33-bb61-8e6caeaca137,A6--In--bct,oqmd-1215664,static,True,-3.7890452931478493,-3.7890452931478493,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
91785a7d-4b1d-4edd-87b7-786b0d084686,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.7890452931459997,-3.7890452931459997,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
b428be27-e2a3-4e52-8cc8-94eb70ce8ccd,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7890452931459997,-3.7890452931459997,4.077999687984327,4.077999687984327,4.077999687984327,90.0,90.0,90.0
de03bcb2-05bd-42eb-8363-b7e2efa8e5a4,A1--Cu--fcc,oqmd-593868,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984334,4.077999687984334,4.077999687984334,90.0,90.0,90.0
c6b65d03-d0ed-4e1f-9ad3-6db89eb35ee7,A1--Cu--fcc,oqmd-636381,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984334,4.077999687984334,4.077999687984334,90.0,90.0,90.0
b3feae21-f0c8-46ac-a3a3-43dedaae6abd,A1--Cu--fcc,oqmd-592562,static,False,-3.7890452931457492,-3.7890452931457492,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
aa2b88c9-23e6-4989-bb46-3ca77c0d7af6,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7890452931457492,-3.7890452931457492,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
6c48d08f-68b2-42a9-a7a2-f0adc8bccc12,A1--Cu--fcc,mp-81,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984341,4.077999687984341,4.077999687984341,90.0,90.0,90.0
5dbfaeb7-4914-4fba-bfd5-e6f53b960aeb,A1--Cu--fcc,oqmd-594005,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984341,4.077999687984341,4.077999687984341,90.0,90.0,90.0
558f6e96-4832-4c82-8014-7a04af66e03e,A1--Cu--fcc,oqmd-598514,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984334,4.077999687984334,4.077999687984334,90.0,90.0,90.0
88dc58e0-adf7-42a3-a228-38fc9e158e93,A1--Cu--fcc,oqmd-594521,static,False,-3.7890452931457492,-3.7890452931457492,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
42a49862-64ca-4aae-9629-d7464a719c96,A1--Cu--fcc,oqmd-598514,static,False,-3.7890452931457492,-3.7890452931457492,4.077999687984339,4.077999687984339,4.077999687984339,90.0,90.0,90.0
3f8a386a-345a-4da9-9bc1-395f6ce804c3,A1--Cu--fcc,oqmd-629973,static,False,-3.7890452931457492,-3.7890452931457492,4.077999687984339,4.077999687984339,4.077999687984339,90.0,90.0,90.0
1cfb1a09-53ae-4163-a473-3fb981150d5a,A1--Cu--fcc,oqmd-1214506,static,False,-3.7890452931457492,-3.7890452931457492,4.077999687984337,4.077999687984337,4.077999687984337,90.0,90.0,90.0
1ba5828e-237f-4aac-88e2-886bcc2124bf,A1--Cu--fcc,oqmd-594521,box,False,-3.7890452931457492,-3.7890452931457492,4.07799968798433,4.07799968798433,4.07799968798433,90.0,90.0,90.0
0ce17afe-1b21-458f-ab86-f49ca90e121f,A1--Cu--fcc,oqmd-592562,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984337,4.077999687984337,4.077999687984337,90.0,90.0,90.0
0c137aa7-eb2f-4bd4-9e2b-c69d1fd5f814,A1--Cu--fcc,oqmd-629973,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984341,4.077999687984341,4.077999687984341,90.0,90.0,90.0
549b9bbd-35a5-404a-9aa9-2ba52f1613cb,A1--Cu--fcc,oqmd-594522,box,False,-3.7890452931457492,-3.7890452931457492,4.077999687984337,4.077999687984337,4.077999687984337,90.0,90.0,90.0
55f6c168-6143-41f3-adaa-0904d65921af,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.7855623514239998,-3.7855623514239998,2.871063957757976,2.871063957757976,9.53380368398675,90.0,90.0,120.00000000000001
be0918cf-989c-4d13-9380-32b7632f5263,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7855623514224996,-3.7855623514224996,2.871064167820971,2.8710641678209705,9.533802928617671,90.0,90.0,120.00000000000001
c4798e31-58cc-4aab-8751-d00f7835bc52,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.7855623514224996,-3.7855623514224996,2.8710642432194557,2.871064243219455,9.5338025962917,90.0,90.0,120.00000000000001
15e4db66-6ea6-4c08-a5a1-e0623301166c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.7855623514207495,-3.7855623514207495,2.8710641955688683,2.8710641955688683,9.53380287033239,90.0,90.0,120.00000000000001
5df9517b-3c5c-4898-a106-200a683a6257,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.7855623514134997,-3.7855623514134997,2.871064256783808,2.871064256783807,9.53380249648538,90.0,90.0,120.00000000000001
11994d6b-e12a-42e9-a8f8-a2f5326281f5,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.7855623514087497,-3.7855623514087497,2.8710641676732274,2.8710641676732274,9.53380292843901,90.0,90.0,120.00000000000001
e639cae7-41f5-4dad-8c68-3602b6562c5a,oqmd-1216020,oqmd-1216020,dynamic,False,-3.784940005418166,-3.784940005418166,2.8694500632420405,2.86945006324204,21.48971721056646,90.0,90.0,120.00000000000001
21b74ff5-1268-4258-a563-ecb9e31952f0,oqmd-1216020,oqmd-1216020,static,False,-3.7849400053251663,-3.7849400053251663,2.8694494759646805,2.8694494759646805,21.489726570723384,90.0,90.0,120.00000000000001
1e55e0d1-644a-4b06-9bd7-ed4746c01b28,oqmd-1216020,oqmd-1216020,box,False,-3.7848823592679994,-3.7848823592679994,2.869054860108024,2.869054860108024,21.49742485628526,90.0,90.0,120.00000000000001
5d25357e-601a-47e5-9bb6-44f35e13dc42,oqmd-1215040,oqmd-1215040,dynamic,True,-3.7835180033272495,-3.7835180033272495,2.86546046934722,2.8654604693472194,4.79614335357304,90.0,90.0,120.00000000000001
a1c9a14d-336d-4cc9-82d3-49151bcb8b93,oqmd-1215218,oqmd-1215218,dynamic,True,-3.7835180033255,-3.7835180033255,2.8654604688791494,2.8654604688791494,4.796143356984011,90.0,90.0,120.00000000000001
697faf0c-d815-49a9-b28a-5bc97b25d241,oqmd-1215218,oqmd-1215218,static,True,-3.7835180033244997,-3.7835180033244997,2.865460380668477,2.8654603806684764,4.796143267369792,90.0,90.0,120.00000000000001
a3aef1c6-c100-4362-9a7d-f226f9969f54,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7835180033194,-3.7835180033194,2.865460468801987,2.8654604688019867,4.796143357174,90.0,90.0,120.00000000000001
d64a96fc-4508-42eb-999e-ee6a7661f33a,A3--Mg--hcp,mp-1008634,box,False,-3.7835180033191995,-3.7835180033191995,2.8654604689537475,2.8654604689537475,4.79614335706466,90.0,90.0,120.00000000000001
bb30ed32-8fa4-4ea6-a6de-b62b03986a17,A3--Mg--hcp,oqmd-1215307,box,False,-3.7835180033183495,-3.7835180033183495,2.8654604688066367,2.8654604688066367,4.79614335740889,90.0,90.0,120.00000000000001
138b5798-df64-432a-ae8d-a9112c5dddf7,A3--Mg--hcp,mp-1008634,dynamic,False,-3.7835180033165496,-3.7835180033165496,2.865460468879234,2.865460468879234,4.7961433569840075,90.0,90.0,120.00000000000001
65fbbc40-6a38-4ac7-8205-2dc487f19583,oqmd-1215218,oqmd-1215218,box,False,-3.7819841742889992,-3.7819841742889992,2.84763004380141,5.00339854918832,4.7964058077052405,90.0,90.0,90.0
9fb75b30-da60-4e8a-b885-bd5d97968fcb,oqmd-1215842,oqmd-1215842,static,True,-3.7775137689896665,-3.7775137689896665,2.7583758500366855,2.7583758500366855,4.64971653363108,90.0,90.0,90.0
445b4141-0453-4556-85be-6f98a38cb0c3,A6--In--bct,oqmd-1215664,box,False,-3.77751376898885,-3.77751376898885,2.7583758500032305,2.7583758500032305,4.649716534001061,90.0,90.0,90.0
5118d531-f258-446e-af7b-f08e7b7179a7,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.7732401461909992,-3.7732401461909992,2.754039429676055,5.365321467365618,4.808242625915923,90.0,90.0,90.0
8245aadb-de9c-4e5f-bcd7-937c90b00135,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.7732401461879994,-3.7732401461879994,2.754039429697447,5.365321466729528,4.8082426262984885,90.0,90.0,90.0
73725bd8-2941-4d91-88eb-b375f20b99f0,A4--C--dc,oqmd-1215486,dynamic,True,-3.7732401461871246,-3.7732401461871246,2.754039429643176,5.365321467016574,4.808242626442659,90.0,90.0,90.0
1710811d-6ea7-477b-b9de-51e2844cd75d,A4--C--dc,A4--C--dc,dynamic,True,-3.7732401461861245,-3.7732401461861245,2.7540394296431763,5.365321467016572,4.808242626442661,90.0,90.0,90.0
2361dd64-5959-4e18-b47e-45d28adb994c,oqmd-1038224,oqmd-1038224,dynamic,False,-3.758606620311333,-3.758606620311333,4.761214081435446,4.761214081435446,2.7374715702442405,90.0,90.0,120.00000000000001
d66d82c9-b23f-4397-b5bf-6dc7b28741ca,oqmd-1038224,oqmd-1038224,static,False,-3.758606620305833,-3.758606620305833,4.761214062115913,4.761214062115913,2.7374715681852,90.0,90.0,120.00000000000001
075472f8-d8bb-4f46-a267-39b17e7d27a0,oqmd-1038224,oqmd-1038224,box,False,-3.758604720636333,-3.758604720636333,4.761047165830684,4.761047165830683,2.73747181759115,90.0,90.0,120.00000000000001
18126191-c747-4d2a-9f2b-e932cc5a2af4,oqmd-1214684,oqmd-1214684,dynamic,True,-3.752587009623,-3.752587009623,3.324444064958946,3.324444064958946,3.324444064958946,90.0,90.0,90.0
765477c1-c852-4b53-9657-6d6d32afd184,A7--alpha-As,A7--alpha-As,dynamic,True,-3.7525870096166662,-3.7525870096166662,3.3244440623681086,3.3244440623681086,3.3244440623681086,90.0,90.0,90.0
7447fe43-0f22-4f9f-842a-cc22cfc6a0a5,oqmd-1215842,oqmd-1215842,dynamic,True,-3.7525870096163327,-3.7525870096163327,3.3244440623688565,3.3244440623688565,3.3244440623688565,90.0,90.0,90.0
c2015f05-43ba-43ce-8155-da3e7fd0c134,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.7525870096147997,-3.7525870096147997,3.3244440623679723,3.3244440623679723,3.3244440623679723,90.0,90.0,90.0
f7601135-b092-4d80-b861-00dd183327e7,A2--W--bcc,oqmd-1215129,dynamic,False,-3.7525870096141993,-3.7525870096141993,3.324444062367972,3.324444062367972,3.324444062367972,90.0,90.0,90.0
07ba3f4a-a869-4630-9bba-d8f1b328d59a,A2--W--bcc,oqmd-1215129,box,False,-3.7525870096137495,-3.7525870096137495,3.32444406236797,3.32444406236797,3.32444406236797,90.0,90.0,90.0
1998c12d-f1c9-4e5c-9787-ac8c209dcdba,A2--W--bcc,A2--W--bcc,dynamic,False,-3.7525870096137495,-3.7525870096137495,3.3244440623679714,3.3244440623679714,3.3244440623679714,90.0,90.0,90.0
a80b6528-ce90-449a-ac01-6cdb67ffa180,A2--W--bcc,oqmd-1215129,static,False,-3.7525870096135994,-3.7525870096135994,3.3244440623679714,3.3244440623679714,3.3244440623679714,90.0,90.0,90.0
77cf5ea9-4031-4045-a012-4e1fdbe54214,A2--W--bcc,A2--W--bcc,static,False,-3.7525870096134994,-3.7525870096134994,3.324444062367972,3.324444062367972,3.324444062367972,90.0,90.0,90.0
f666361a-0b4e-4b48-acc8-e07038c95e5d,A2--W--bcc,A2--W--bcc,box,False,-3.7525870096098997,-3.7525870096098997,3.3244440623816867,3.3244440623816867,3.3244440623816867,90.0,90.0,90.0
855224fe-56d1-4810-80fd-04fb614c1d15,oqmd-1214684,oqmd-1214684,static,True,-3.7525870084002495,-3.7525870084002495,3.324444173424036,3.324444173424036,3.324444173424036,90.0,90.0,90.0
a276edc8-9057-46af-ad14-592250a72153,oqmd-1214684,oqmd-1214684,box,False,-3.75230946142975,-3.75230946142975,4.70159493086574,4.7023675392134106,6.64779833277799,90.0,90.0,90.0
a161da2b-d744-4cec-882c-9f5dc40263f7,A15--beta-W,oqmd-1214951,dynamic,False,-3.7248597719198746,-3.7248597719198746,5.280012174415358,5.280012174415358,5.280012174415358,90.0,90.0,90.0
54372d2a-78f3-4592-a974-c86bf238b558,A15--beta-W,A15--beta-W,dynamic,False,-3.7248597719081245,-3.7248597719081245,5.28001217498295,5.28001217498295,5.28001217498295,90.0,90.0,90.0
0d1f7f8a-c80b-49a0-9718-d03acc49bf11,A15--beta-W,oqmd-1280361,box,False,-3.7248597719024996,-3.7248597719024996,5.280012174979624,5.280012174979624,5.280012174979624,90.0,90.0,90.0
a84a5bcb-2e52-4149-9f8d-5c1a1b042697,A15--beta-W,oqmd-1280361,dynamic,False,-3.724859771902375,-3.724859771902375,5.280012175004354,5.280012175004354,5.280012175004354,90.0,90.0,90.0
24ddaaa4-fd85-424b-81d2-104b0d7499a9,A15--beta-W,oqmd-1280361,static,False,-3.7248597719009995,-3.7248597719009995,5.28001216135185,5.28001216135185,5.28001216135185,90.0,90.0,90.0
424a97f6-a07b-418b-b04a-e168cd51c849,A15--beta-W,A15--beta-W,static,False,-3.7248597719005,-3.7248597719005,5.280012174980091,5.280012174980091,5.280012174980091,90.0,90.0,90.0
4c03889e-e1ce-4019-91b4-92ede5bd8fdd,A15--beta-W,A15--beta-W,box,False,-3.7248597718901246,-3.7248597718901246,5.280012174690114,5.280012174690114,5.280012174690114,90.0,90.0,90.0
5cbb6703-3d3c-4334-b7cb-f603cb4ad88f,A15--beta-W,oqmd-1214951,static,False,-3.7248597718394993,-3.7248597718394993,5.280012181585117,5.280012181585117,5.280012181585117,90.0,90.0,90.0
ca29fca0-2628-4308-94b9-9e146be5eee8,A15--beta-W,oqmd-1214951,box,False,-3.7248597718352494,-3.7248597718352494,5.28001217501894,5.28001217501894,5.28001217501894,90.0,90.0,90.0
2c98e55d-ac38-48c1-8020-1cb4e32429cf,oqmd-1214862,oqmd-1214862,dynamic,True,-3.6978733567567996,-3.6978733567567996,10.325991443868205,10.51987954906486,6.744931241158501,90.0,90.0,90.0
272a1995-c3a9-46d5-a47f-10a48120a8aa,oqmd-1214773,oqmd-1214773,dynamic,False,-3.696337357991724,-3.696337357991724,10.241208046841455,10.241208046841455,10.241208046841455,90.0,90.0,90.0
ab0ad4bf-289b-43ea-a90f-b825bf791383,oqmd-1214862,oqmd-1214862,box,False,-3.679693089956649,-3.679693089956649,7.1518813869337565,7.1518813869337565,7.1518813869337565,90.0,90.0,90.0
fb8a1196-9380-4303-89fc-10ba2244c209,oqmd-1215040,oqmd-1215040,box,False,-3.5357159664002498,-3.5357159664002498,3.49972206405715,4.257486895423192,10.050799062674459,90.0,90.0,90.0
354b8612-a3d5-40a8-bdce-5140135ccda1,A7--alpha-As,A7--alpha-As,box,False,-3.5005281147714995,-3.5005281147714995,2.8861786611743296,2.8861786611743296,17.72022388364075,90.0,90.0,120.00000000000001
27837b79-4964-40aa-947a-67be603dc181,A5--beta-Sn,oqmd-1215575,static,False,-3.4439985944427494,-3.4439985944427494,5.1895913714465,5.1895913714465,2.7428854288618787,90.0,90.0,90.0
240d35be-4cf2-4baf-8d66-2d2638d614f5,A5--beta-Sn,A5--beta-Sn,static,False,-3.4439985944422498,-3.4439985944422498,5.189591371446707,5.189591371446707,2.742885428861814,90.0,90.0,90.0
44534863-74ad-489f-8614-25d9f63334bc,A5--beta-Sn,oqmd-1215575,box,False,-3.4439985944417493,-3.4439985944417493,5.189591371446646,5.189591371446646,2.74288542886172,90.0,90.0,90.0
d2ef295c-705b-4609-8c7a-6f2f3dd39cbd,A5--beta-Sn,A5--beta-Sn,box,False,-3.4439985944414993,-3.4439985944414993,5.189591371446745,5.189591371446745,2.74288542886172,90.0,90.0,90.0
f4411dc0-45b6-4455-88d7-e037296dd1de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3256529218458994,-3.3256529218458994,2.7321633186036234,2.7321633186036234,2.7321633186036234,90.0,90.0,90.0
03a56377-5b0c-4825-9175-66e791b82e43,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3256529218455992,-3.3256529218455992,2.7321633186036713,2.7321633186036713,2.7321633186036713,90.0,90.0,90.0
e11a938e-20a1-47a5-b011-8058fc47aede,oqmd-1215842,oqmd-1215842,box,True,-3.3256263359513665,-3.3256263359513665,2.732168488492651,2.732168488492651,2.732168488492651,90.0,90.0,90.0
a3ca0809-5a5d-452d-a64e-3539de1b5e6b,A7--alpha-As,oqmd-1215753,box,False,-3.2938000280724995,-3.2938000280724995,3.6350759692998427,3.6350759692998422,10.40001305602745,90.0,90.0,120.00000000000001
6581bca2-83fe-4df2-89d5-4b0e7c8e7141,oqmd-1215931,oqmd-1215931,box,False,-3.0391043705594996,-3.0391043705594996,4.687565945562698,4.687565945562697,5.10708910404577,90.0,90.0,120.00000000000001
21faaf30-bdd1-4b2c-a9d6-807df9f62e97,A4--C--dc,A4--C--dc,static,False,-2.6867618468114998,-2.6867618468114998,6.08126427374178,6.08126427374178,6.08126427374178,90.0,90.0,90.0
d9bb82d8-6f57-4a56-a388-95051e84612a,A4--C--dc,oqmd-1215486,static,False,-2.6867618468064998,-2.6867618468064998,6.081264073910529,6.081264073910529,6.081264073910529,90.0,90.0,90.0
92049460-e1a7-478c-8e07-72523c0dffa3,A4--C--dc,A4--C--dc,box,False,-2.6867618468023746,-2.6867618468023746,6.081264074274124,6.081264074274124,6.081264074274124,90.0,90.0,90.0
67be8030-c119-4b53-9fd7-f73c285cf975,A4--C--dc,oqmd-1215486,box,False,-2.6867618467957497,-2.6867618467957497,6.081264074258821,6.081264074258821,6.081264074258821,90.0,90.0,90.0
