,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
19,190.0,24.662808365362398,23.1187275288049,21.99295998958202,24.754347446385587,22.976391942163772,24.749194104959205
20,200.0,24.94589514697437,23.352151151753535,22.289535416059646,25.05435416056412,23.17226712764811,25.050882630316128
21,210.0,25.204772312717143,23.558436174827595,22.549509877122034,25.330821022265592,23.345281360618134,25.32924300318
22,220.0,25.44325349183596,23.741538642941713,22.778520394336216,25.587534997686284,23.49897513744718,25.588077854325
23,230.0,25.664417647914124,23.904708875966477,22.98120110013083,25.8275527502163,23.636245967179654,25.830444842454153
24,240.0,25.87076134086905,24.05065215993078,23.16137162596173,26.053346927619476,23.75947748076324,26.058827570937343
25,250.0,26.06430575382058,24.18167229300496,23.322197298123566,26.266930572531923,23.870651318270824,26.275232138872585
26,260.0,26.246715843063033,24.299690025436558,23.466325639633276,26.46995711974393,23.971410128722862,26.481305825042867
27,270.0,26.419372361563124,24.40633866356309,23.595954412309297,26.663740407714588,24.06312520253571,26.678407298250953
28,280.0,26.58339537182587,24.502995031134393,23.712969070157094,26.849417656163116,24.146965274961087,26.867648199388285
29,290.0,26.739740855285756,24.59085342133019,23.81894803624049,27.027895254699892,24.22390436323429,27.04993183643663
30,300.0,26.889189552002783,24.670946074957836,23.915227078259786,27.199910354901835,24.294775832105273,27.226004661541186
31,310.0,27.032391838597153,24.744115765156447,24.002953891533434,27.366114295626883,24.360292671690743,27.396525131852272
32,320.0,27.169907126225528,24.811118247379845,24.083114154084765,27.527008084743454,24.4210554465395,27.561997731726496
33,330.0,27.30217846089695,24.872637784747493,24.156575646139004,27.683015708281737,24.477595728881404,27.722825388158363
34,340.0,27.42960610911311,24.929218592703,24.224054458025435,27.83447995906521,24.53036216651127,27.879399307989637
35,350.0,27.552536634012593,24.98137047297712,24.28618578064546,27.981734908683112,24.57975011894074,28.031980937085162
36,360.0,27.671208068301187,25.02953906527698,24.343529113489012,28.124985179215383,24.62609308125898,28.180794569970278
37,370.0,27.78587608546323,25.074083329373178,24.396577403307013,28.26443194041985,24.669699874365,28.326058580809118
38,380.0,27.89672775577828,25.115358742533147,24.445765962776786,28.400232644016725,24.71082780884148,28.467921303971416
39,390.0,28.003924962519353,25.153668045447425,24.491440519418855,28.532483608328214,24.749693268473465,28.60648434798684
40,400.0,28.107628308772323,25.189265258183728,24.533934530002956,28.661316118543276,24.786509915371095,28.741828788054228
41,410.0,28.207934504973174,25.22239122931723,24.573575068467154,28.786793532289796,24.82145649650561,28.874054988544817
42,420.0,28.3049409497676,25.25325357190868,24.610622372901194,28.909033170489845,24.85467823807098,29.003216240763322
43,430.0,28.398721184948805,25.28204671648532,24.645255576236156,29.027946280126095,24.886329002114216,29.129293177257637
44,440.0,28.48937168124461,25.308932704552156,24.677714285890616,29.14363810126252,24.916540265637707,29.25233350485671
45,450.0,28.57694549533035,25.334069992826183,24.708180999130995,29.2561458883563,24.945405021512666,29.372357354258586
46,460.0,28.661456780271266,25.357590600707088,24.736834870057802,29.365422922708415,24.97302277434242,29.489322158319176
47,470.0,28.742991033929194,25.37961296305095,24.76383318856341,29.47155514452879,24.999487118948487,29.603247517849923
48,480.0,28.821559723634973,25.40025795264895,24.789255874396822,29.574428519090166,25.024880556036926,29.71411150167115
49,490.0,28.897165982882424,25.419616069108947,24.813258576739713,29.674059911510696,25.04927007059035,29.82187932238941
50,500.0,28.96989587603136,25.43779297941036,24.835969780433373,29.77049498845073,25.072735443581937,29.92653445764756
51,510.0,29.039732949681337,25.454866758081263,24.857477182260254,29.863632261115374,25.095310127965966,30.028002326639466
52,520.0,29.10671694870998,25.470902052459,24.877823583164947,29.953524861580913,25.117071543930642,30.12627109513749
53,530.0,29.17083426518131,25.485982142261438,24.897155985939165,30.040115308390014,25.138062973041823,30.221359728318628
54,540.0,29.232070504383,25.50016150532784,24.915517985585605,30.12339684854875,25.158306523256616,30.31312638058259
55,550.0,29.29054789817748,25.513496334219365,24.932973916708136,30.203400570970977,25.177866630353197,30.401618096707505
56,560.0,29.346219103493034,25.52606143947618,24.949612629298084,30.28003756983547,25.19675914297736,30.48682985837376
57,570.0,29.3990701237503,25.53790239630973,24.965442749391762,30.35327949252969,25.215037421463872,30.568629172970766
58,580.0,29.44914510189573,25.549026972567937,24.980567519093437,30.42310396505114,25.232724397411218,30.64700005692807
59,590.0,29.496430201728003,25.559501477039447,24.99501935633678,30.48963318834163,25.249838310819946,30.721958017481917
60,600.0,29.541043511886254,25.569383355552663,25.008830852089293,30.55269043536888,25.2663933839166,30.79344072764139
61,610.0,29.58292512871266,25.578695066929296,25.022053942462843,30.612357258845172,25.282454116059558,30.86144314808885
62,620.0,29.622052047156945,25.587458641814873,25.034702902019816,30.66871876342507,25.298038117064333,30.925995623031948
63,630.0,29.658494989091704,25.595697542866397,25.046854663421616,30.721586777235974,25.3130987878533,30.98702549060817
64,640.0,29.692282978301236,25.60347611312975,25.05848819666738,30.77101998481037,25.327723713477305,31.044499654922387
65,650.0,29.723470984475004,25.610809455242073,25.069672340850225,30.81708365454337,25.341919048028167,31.098357127274664
66,660.0,29.7519796449808,25.617695420052748,25.080444394366005,30.859854849113688,25.355679654032627,31.14876638734985
67,670.0,29.777940386882104,25.624184727881236,25.090780305152883,30.899222013403595,25.369003691363066,31.19559064994546
68,680.0,29.80139019295562,25.630294130722813,25.100750291223896,30.93514694149615,25.38192426411482,31.23881909652576
69,690.0,29.82220865554531,25.636026899007486,25.110347758144485,30.967817813160845,25.39449539008911,31.278640446912664
70,700.0,29.84056856182201,25.641426363634977,25.119632624586266,30.997287127813063,25.406690333677847,31.31480829495103
71,710.0,29.856507671391096,25.64649611188079,25.12862658197782,31.023381585020285,25.418512630892796,31.34750060869036
72,720.0,29.870031172691046,25.651248280446683,25.137248316257427,31.046306388047384,25.429957773513156,31.376775289311123
73,730.0,29.88117449877092,25.655727166962112,25.145561411839072,31.066030122153112,25.4410992267071,31.40252506420108
74,740.0,29.889913290996144,25.65991240589531,25.153618261657197,31.08254835171999,25.45189011899646,31.424846534567255
75,750.0,29.896353756585132,25.66382454655329,25.161470678422404,31.096050815420515,25.46232178576322,31.44379984607815
76,760.0,29.900585406982614,25.667516184067356,25.1690374078027,31.10650694989152,25.47244694156791,31.459353513995065
77,770.0,29.902612889669353,25.670938865179053,25.17634116627468,31.113889148259773,25.48227075308274,31.471588956279295
78,780.0,29.902452285571425,25.674127452454446,25.183485366088135,31.118340067788086,25.491799943133344,31.48062021496422
79,790.0,29.900149024117415,25.67712353675971,25.190390428998708,31.119974247905056,25.501012770113476,31.486416662849283
80,800.0,29.895806298561116,25.679917380856867,25.197105578025717,31.118517857008534,25.509879202980706,31.489022142257852
81,810.0,29.88945018650957,25.68249714884158,25.20363937117549,31.11459102532146,25.51853657028847,31.488488254798963
82,820.0,29.881108913233863,25.684874663056508,25.210036584633816,31.10818089224613,25.52692496028607,31.48497839322451
83,830.0,29.870810510211765,25.687108377336873,25.216205816473792,31.098757157862625,25.534911161023953,31.478334054067556
84,840.0,29.858689888063648,25.68917105148094,25.222204131304714,31.086922047336923,25.542720165256647,31.468926664205963
85,850.0,29.844800790205017,25.691066585109297,25.22809430643121,31.072721765903793,25.550300243062267,31.45682060171237
86,860.0,29.8290651652465,25.69278326508712,25.23381547516545,31.055881377207317,25.557543011564867,31.44177272505515
87,870.0,29.811610763954832,25.694368393103392,25.239421157696153,31.036708655025407,25.56454312430145,31.424037721024114
88,880.0,29.792584913185042,25.69583015738497,25.244882032516248,31.01534511502168,25.571290363246103,31.403714268669106
89,890.0,29.772014033609445,25.69714285778723,25.2502121521218,30.99191008935287,25.57773334515678,31.38081393872351
90,900.0,29.749858959203035,25.698341010054154,25.255413867838165,30.966261791574382,25.584014070802603,31.355445366061655
91,910.0,29.726227793443925,25.69940350771079,25.260557214240993,30.938589938437772,25.590071765911237,31.32774199266628
92,920.0,29.701154097983718,25.700345936061666,25.2655284718946,30.908986728756876,25.59575768394792,31.297682777294565
93,930.0,29.674700339568282,25.701183741937847,25.270413688905197,30.877527234733943,25.60124856823614,31.265478157624813
94,940.0,29.646943328983088,25.70194076604005,25.275229015356068,30.844223483246203,25.60660811711856,31.231153674793326
95,950.0,29.61792221912294,25.702574517620295,25.27991731557921,30.809197596521695,25.611645429438372,31.19470680448853
96,960.0,29.587733473567187,25.703104509317274,25.284548387410236,30.772739224197664,25.616460938707696,31.156346891571516
97,970.0,29.556403306771173,25.703566571036276,25.28902943184291,30.73462106475491,25.621090028063822,31.116184698887995
98,980.0,29.523963572723396,25.70392234682376,25.29349685685048,30.694677436633665,25.62544429376555,31.07417543635167
99,990.0,29.49046539360738,25.70420600938252,25.297912291152485,30.6534417674914,25.629602612116592,31.030433883165575
100,1000.0,,,,,,
