,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
13,130.0,22.239193940655227,19.45329425753724,15.853640329046241,21.96076919495613,21.469562432051823,17.650226865521436,18.307400673578055,21.77066396194569,17.836743741920177
14,140.0,22.605310346140325,20.31466803698039,16.769965625006453,22.364330175418857,21.914979899780946,18.441612173463263,19.019895423651622,22.199150855412707,18.602236337645657
15,150.0,22.903234030163592,21.08192749908705,17.57013674512201,22.700235013200793,22.28790692420836,19.129108938542018,19.632810155344572,22.552972312278207,19.265353882190745
16,160.0,23.147303086446584,21.768291070474724,18.269715392128273,22.978769807188385,22.60853729760037,19.728266357282788,20.162021180857536,22.848247902932552,19.84182627567232
17,170.0,23.348491353069246,22.384649907992355,18.882630038189575,23.21137128559918,22.879900716308036,20.25238515070485,20.620829892212214,23.09795682879859,20.3449907152515
18,180.0,23.5152553544107,22.939951475873674,19.421050865289317,23.40696383893816,23.10591668100979,20.71271208015107,21.02030178256484,23.307674959131678,20.786050975339766
19,190.0,23.65411090620184,23.43229082732552,19.89546040201971,23.57196358896238,23.30195603797042,21.11870639584508,21.369612611120623,23.48557495295382,21.174375426991652
20,200.0,23.770236086080807,23.902889143662776,20.314811984108903,23.711829322956486,23.472758715620145,21.478302058164275,21.676367907878888,23.63806964165338,21.5177948827555
21,210.0,23.86773309444581,24.332486927699026,20.686719075559026,23.83086413334246,23.61808027217816,21.798148182567733,21.946878449165308,23.768759147759948,21.8228465994326
22,220.0,23.949834439756422,24.70114517259157,21.017644321091613,23.932549627870372,23.738538843395755,22.08382971754525,22.186392078180145,23.8809917387972,22.095006063933877
23,230.0,24.01918321894664,25.048576373319516,21.313069609531958,24.019686759973386,23.855448529696517,22.340031491966236,22.3992863374814,23.97788707673123,22.338868533639193
24,240.0,24.07792173485668,25.366136451233697,21.577650128261414,24.09453158987826,23.957354437008036,22.570708681336694,22.589226874501833,24.061728656971024,22.55829102673058
25,250.0,24.127751058638765,25.66253502004402,21.81534717137756,24.158923962989576,24.03645375206351,22.779203479366814,22.759292509758794,24.134448401660055,22.75652873880073
26,260.0,24.170116635540232,25.933222276929815,22.029536943129056,24.214461269945478,24.111369811176562,22.968342866916515,22.91207980623323,24.1977492625936,22.936344074043205
27,270.0,24.206182887599116,26.182286140026687,22.22310600621006,24.26248018205365,24.176989563207176,23.140542678361104,23.049789322139564,24.252965008973927,23.10009205909155
28,280.0,24.236939023989397,26.4121278015351,22.398527916328433,24.30391921576658,24.234531044526705,23.297855675068867,23.174288836609062,24.301146206330706,23.24977532021736
29,290.0,24.263159457859857,26.623174737059756,22.557930224507658,24.339769768508198,24.286310583084248,23.44204431106184,23.28717664211195,24.343092465855204,23.387070887374144
30,300.0,24.285563678628293,26.817356230290294,22.703147168517354,24.37086141937903,24.331902945483975,23.57462497453181,23.389821033785942,24.37993581685296,23.51351259674402
31,310.0,24.30471735768994,26.995926732588046,22.835764687030444,24.39771560493967,24.37237795429687,23.69690308184137,23.48339633493478,24.412193529115118,23.630379020272
32,320.0,24.321052148027892,27.159815833144513,22.957159639539576,24.420962581596875,24.408572120158635,23.810008688063743,23.568918936777017,24.44027552349912,23.738716346669005
33,330.0,24.335008843592355,27.30970709195754,23.0685297348643,24.44110359900264,24.44054275664848,23.914920223808505,23.647269397411854,24.46493924463984,23.839510889486448
34,340.0,24.34694608913672,27.44658583502566,23.170920927561923,24.458472456559946,24.468888900917623,24.012500718534355,23.719210607872665,24.486545496754317,23.933583738834038
35,350.0,24.35713441696171,27.571295747590312,23.265248172481492,24.47345870995002,24.494222452415634,24.103494533460395,23.785410471591486,24.50538098095195,24.021679488612953
36,360.0,24.365807519912515,27.684505026497167,23.352314818651816,24.486366670573954,24.517028169308865,24.188544135928606,23.84645359407927,24.52185309755472,24.104438478250078
37,370.0,24.373200415377212,27.786752683849073,23.432829059460317,24.4974468951813,24.537261425824635,24.26823032400893,23.902850315786395,24.5362572197782,24.182419472016647
38,380.0,24.379391298786526,27.878638697604075,23.507414822675614,24.506934186949433,24.55480372577919,24.343065827268617,23.955053385122827,24.54876061483855,24.256127373477632
39,390.0,24.384717816840535,27.960723721194594,23.576623660683335,24.51501857823616,24.57081333776625,24.413501132515428,24.003460553271,24.559628853317925,24.32599067099599
40,400.0,24.389545292123305,28.033585373084442,23.64094655804318,24.521881478250055,24.58524320196746,24.479924504396934,24.04842245762096,24.569071449245737,24.39240530718733
41,410.0,24.393476006202935,28.097706810678442,23.700820360318847,24.527638175278685,24.59775631228166,24.542672577889,24.09025387261948,24.577211201400868,24.45574499428229
42,420.0,24.396528730300616,28.153562904927156,23.756632907836835,24.53247200337453,24.60902281272945,24.602079180837773,24.129233032281917,24.584207030662082,24.516303413339458
43,430.0,24.3996811131286,28.2014411672452,23.808730934445556,24.536532725995816,24.61900020482925,24.658439197567766,24.16560751744991,24.59019476547835,24.574383262673543
44,440.0,24.402208215980846,28.241915451532932,23.85742654146872,24.539921097639397,24.627690969857024,24.71196150076955,24.199598915067384,24.595272731340444,24.630209526228224
45,450.0,24.40390438488589,28.275474203888127,23.902998627789515,24.542554989490885,24.635404134682215,24.762883996825153,24.231407002795205,24.59956456081675,24.68399116914356
46,460.0,24.40565305262781,28.30237639205161,23.945699062060736,24.544500497109734,24.642190540215946,24.811443605855846,24.261210416944223,24.60316996833862,24.735981622409327
47,470.0,24.407029912762738,28.323203553792045,23.985754861456478,24.546191194297663,24.6482378061459,24.85776490415124,24.289169889157176,24.60613851516073,24.786370998461717
48,480.0,24.407696579377596,28.33819220566677,24.02336999290329,24.54737930227512,24.653469748789973,24.90203109434165,24.31543007957288,24.608540880129308,24.83529508836302
49,490.0,24.408622455263966,28.347544898322933,24.058730701627194,24.548435743710176,24.6579617325439,24.94442065341429,24.340122694334994,24.610415436934716,24.882954451113214
50,500.0,24.409926153121187,28.351816588388417,24.092006315511824,24.549007936619784,24.66186496953731,24.98503519914983,24.36336615237149,24.611820191080255,24.92944712568555
51,510.0,24.410682090963675,28.35132819531687,24.123350643008703,24.549005198838223,24.665215168161907,25.02395777966452,24.3852686438146,24.612948302917637,24.97491616185399
52,520.0,24.41132910423901,28.346391965368095,24.152902836875686,24.549092995070747,24.668053466261494,25.061355442824212,24.405927028573334,24.61368356267564,25.01930083350013
53,530.0,24.41181142112991,28.337224902213585,24.18079277391095,24.548842858725756,24.67041802122835,25.097366545112923,24.425429133062764,24.614090775319575,25.063055188419046
54,540.0,24.412217773004077,28.324200285078376,24.207139838770992,24.54840997422953,24.672418857222013,25.131995227993038,24.443860132775853,24.61435305256261,25.106365227737978
55,550.0,24.412728970983665,28.307666541855237,24.23205284469971,24.547969294223783,24.67403082538412,25.165334484914215,24.461289546486874,24.614365373069223,25.148964989568082
56,560.0,24.414141577984203,28.287737949692044,24.255634247089972,24.546884585232316,24.6753119100104,25.197509833366173,24.477788079111214,24.613967186258996,25.191035063727686
57,570.0,24.414638320937105,28.264789405184207,24.277978497867736,24.5459761298519,24.67625005553278,25.2284881278031,24.493418648743596,24.61351947519783,25.232646676010898
58,580.0,24.414166722459047,28.239051520095774,24.29917658484525,24.545394195161094,24.676920987127954,25.258479511108877,24.50823638990877,24.612928402013175,25.274021505963383
59,590.0,24.41461406399019,28.210743929642756,24.319312203377386,24.5445094848414,24.677358408533305,25.287466343114232,24.522293194418015,24.612157643495156,25.315174609442995
60,600.0,24.415004996584045,28.180142688467722,24.338467286562615,24.543535736326458,24.677562573663018,25.31546222825822,24.535635543288915,24.61131138237519,25.35613736919316
61,610.0,24.415347422673346,28.147377424417144,24.356722181914225,24.542350087344207,24.677567973871035,25.342621509923497,24.54831231762629,24.610356837869272,25.396997298545706
62,620.0,24.415852688095097,28.112696798600723,24.37415419764665,24.541251748097874,24.677405849725808,25.3688129764604,24.560363227185942,24.60926955508564,25.437852187558864
63,630.0,24.416406508727885,28.076302677767842,24.390838712962406,24.54015706069221,24.677063371224982,25.39421010494456,24.571822421887497,24.608143315850086,25.478750627029967
64,640.0,24.416728918714465,28.038389146770392,24.406855926513153,24.538961622653446,24.67657556335046,25.41892657279016,24.582727911107575,24.6067107037979,25.519787770655025
65,650.0,24.415639966539377,27.99910548373143,24.422285553341247,24.537867633724254,24.675992914355618,25.442875985991144,24.593112439170525,24.605350195816243,25.561024232483767
66,660.0,24.4159167675619,27.958618508982862,24.437209609813312,24.537454808705565,24.67530526378615,25.466040647618136,24.603003739670505,24.604328084013495,25.602444887412947
67,670.0,24.41770996954197,27.917082393389148,24.451718751912164,24.536381602412867,24.67449045446854,25.488560604141934,24.61242956525177,24.603061418256402,25.64419447222117
68,680.0,24.41828993532351,27.87463085967256,24.46590712872592,24.534557843695016,24.673510458029284,25.51047528637389,24.621415639328987,24.601700427477923,25.6863379674467
69,690.0,24.418965582119768,27.83141830899672,24.479880161540006,24.53348733736523,24.672555440696986,25.53170113616689,24.62998935620979,24.600338948867066,25.72885698208061
70,700.0,24.419453486835287,27.787536682577375,24.493756051537733,24.532372896630147,24.671463321076732,25.552319667273494,24.638169038976447,24.598945070234475,25.771933609583293
71,710.0,24.419945294504235,27.743139813160724,24.507661502591155,24.531311037496,24.670334808309825,25.57236264982625,24.64597626599204,24.5975519492343,25.81552784018513
72,720.0,24.420602016023853,27.698354497610943,24.521754198198135,24.530367379446595,24.669150193802576,25.591869002120458,24.65343340709149,24.596221976896988,25.85911569634409
73,730.0,24.423243414293644,27.653213254751446,24.53620248363391,24.529313747827352,24.66789263825041,25.61084553095457,24.66055331185219,24.594849285678528,25.903979503266196
74,740.0,24.424353970512403,27.607829796227175,24.551204449317265,24.528346150394036,24.666637357044717,25.629301300861012,24.66735283103529,24.59345493843848,25.950287548300473
75,750.0,24.423309798103794,27.56235070533475,24.566996952684164,24.52740776216729,24.66530324387787,25.647209154926422,24.673851083141766,24.592135902328618,25.99681923707756
76,760.0,24.424231138783515,27.51678704827374,24.58385545074751,24.525252637693455,24.664007479608912,25.664585708886236,24.680064891394526,24.59075504675019,26.044182991574147
77,770.0,24.42511688925379,27.4712527068847,24.602109119806453,24.524199829903807,24.662659189760838,25.681578488965982,24.68600379453764,24.590057826999423,26.092598999875538
78,780.0,24.42616106177438,27.425795343333043,24.622146146910325,24.52432846805602,24.661209234668917,25.698101990436903,24.69168001826757,24.588900028360413,26.14208504489296
79,790.0,24.426860169437504,27.380487195403344,24.644436562136026,24.523499396031635,24.65986225828661,25.714250603397478,24.697108108957984,24.586998775717444,26.19274805729988
80,800.0,24.425173330172317,27.335366729352273,24.669543597753886,24.52272539566096,24.658490004647017,25.72983908570717,24.702326832955166,24.585818536449555,26.244587610153143
81,810.0,24.426056431624104,27.290499217024692,24.69813110245202,24.521918110262018,24.65679870513385,25.7449861632038,24.707289650553857,24.5846190087828,26.29771649029615
82,820.0,24.429015276932336,27.245977524302994,24.731043041385625,24.521282715368066,24.655385131616,25.75982160013006,24.71200781325849,24.58331790615933,26.352312573579106
83,830.0,24.42983815245867,27.201788795354485,24.769304524772732,24.520585659457097,24.654203595060103,25.77415239111983,24.71654861484884,24.5821092825458,26.40850657444035
84,840.0,24.43076523790815,27.15795218532995,24.814106843332638,24.51973091277875,24.652769215693173,25.788146548482427,24.72088764022615,24.581063875855957,26.466268899039836
85,850.0,24.432842350959,27.11454771461318,24.86697964824577,24.51906173477837,24.651326844391544,25.80175301797418,24.725034814500003,24.579991925446652,26.525814745696067
86,860.0,24.43430658500498,27.07161910461425,24.92978273807472,24.518491995630573,24.649917749447308,25.815035960594734,24.728999644573612,24.57884265217536,26.587271467349844
87,870.0,24.43454957124324,27.02913771621738,25.004822127230398,24.519749607951482,24.64856703333064,25.82788465169684,24.73278826316276,24.57788481557497,26.650680595358477
88,880.0,24.43851664254569,26.987213705299098,25.095024805277298,24.519483546892896,24.647220272790822,25.840358978012375,24.736407986466897,24.57693893631798,26.715179210325818
89,890.0,24.439617978050762,26.945717107529674,25.20392423652502,24.51744693793326,24.645816822121425,25.852542402174137,24.739866455723035,24.575868216862514,26.782936269722974
90,900.0,24.43738305056963,26.904777459153447,25.3359783229287,24.51705896493948,24.644453074489917,25.864283301691277,24.743168041123266,24.57381868121413,26.85436078277113
91,910.0,24.438534401604763,26.864436379399812,25.497008242491766,24.516653321181675,24.643087669837392,25.87574583256155,24.746321112790273,24.57277971529837,26.92745395763696
92,920.0,24.43663314681172,26.824705336990352,25.694232947672067,24.51643987304188,24.641727877862376,25.886881204531385,24.749325135798014,24.57289362145363,27.003444121229357
93,930.0,24.44253240844283,26.785535919640452,25.93696010452038,24.516053839147347,24.640413427553742,25.89766979646974,24.752194078168213,24.57202432439105,27.082475340350946
94,940.0,24.443080805244843,26.746911759985657,26.23720213142475,24.51562908041587,24.63911862015065,25.908244626409175,24.75492582080046,24.57116756764,27.164867302664096
95,950.0,24.440656490372117,26.708963713066364,26.61045862325993,24.51350018512275,24.63786470923481,25.918531193314745,24.757523796767696,24.5703440554382,27.250746604270827
96,960.0,24.44551904935816,26.671605007980702,27.076959852826814,24.513048756298375,24.636655392170436,25.928317618728403,24.760002060968276,24.56955770416328,27.340474784197237
97,970.0,24.448768453089325,26.634753401482264,27.663448695694992,24.514723761229835,24.63542292765138,25.9378377179302,24.762355881007036,24.568802144102225,27.434472031076243
98,980.0,24.451729714147895,26.598575631956358,28.406848695961216,24.514422833252418,24.634625799360713,25.947074025005897,24.764590873351317,24.568043001730558,27.532916846461458
99,990.0,24.450169239181985,26.56310688467734,29.35273764610288,24.514093051101792,24.633481457937943,25.95611349381672,24.766711086113077,24.567415812740233,27.63619983123269
100,1000.0,,,,,,,,,
