,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
34,340.0,24.483213725223298,23.42647727263813,23.18229535008557,24.410845376315866,24.31575165491825,23.5065031414,23.720547990724842,24.37773427835933,23.564438577836505
35,350.0,24.508730588373155,23.5066451378083,23.276282848638996,24.439640551168694,24.350350096761627,23.58343195800114,23.786510057606723,24.408974531244176,23.638379718823753
36,360.0,24.532191280806764,23.580742797771507,23.36306990565955,24.466125129755227,24.382182396948895,23.654439482151293,23.847345665307927,24.43771181729392,23.706618042393416
37,370.0,24.553809949233564,23.64935624496758,23.44336098257138,24.490538534745276,24.41153390859831,23.720108655807845,23.9035655471639,24.46420501034278,23.769716404569717
38,380.0,24.57377369076741,23.713003808652456,23.517778004544574,24.513090125678655,24.43865434166649,23.780953563103754,23.955619240751272,24.488680549756676,23.828170969379386
39,390.0,24.5922465344396,23.77214512759152,23.586871473266346,24.533963594182655,24.463762942634904,23.837428800225616,24.003903557170638,24.511337170420276,23.88242031836697
40,400.0,24.609372758255216,23.82718879490733,23.651129910043803,24.553320631226917,24.48705282212828,23.8899374178612,24.04876973405271,24.532349851548624,23.93285316593647
41,410.0,24.62527966500443,23.878498889614743,23.71098790283237,24.571304000310075,24.50869458604114,23.938837674433614,24.090529497237394,24.551873127539338,23.97981491451017
42,420.0,24.640079915092073,23.926400572206976,23.76683298282883,24.588040123536633,24.52883939462507,23.984448795563065,24.1294602145013,24.57004387539138,24.023613241178776
43,430.0,24.653873495071434,23.971184891299792,23.819011517166768,24.603641266463544,24.54762154970085,24.027055900549357,24.165809291334035,24.586983670687744,24.064522873312917
44,440.0,24.666749385219585,24.013112923480566,23.867833772290133,24.618207391006703,24.56516069100195,24.06691422854879,24.199797931873213,24.60280078647616,24.102789682905552
45,450.0,24.678786977481728,24.052419348069588,23.913578276330995,24.631827732566677,24.581563667291537,24.104252774235338,24.231624366377464,24.617591895289955,24.138634206903752
46,460.0,24.690057285422544,24.08931554176022,23.956495587457102,24.644582147144526,24.596926135983885,24.139277424066925,24.26146662900614,24.63144352345356,24.17225468245681
47,470.0,24.70062398025552,24.123992264239284,23.996811557371593,24.65654226583131,24.61133393511801,24.172173669000653,24.28948495533379,24.644433297860683,24.203829671030014
48,480.0,24.710544280845063,24.156621994488766,24.034730164724824,24.6677724874266,24.624864263840372,24.203108956975502,24.315823857345237,24.656631018263905,24.233520333062717
49,490.0,24.719869720677703,24.1873609679819,24.070435981100456,24.678330834520455,24.63758670120501,24.23223473816659,24.340613924082103,24.668099582340627,24.261472404760184
50,500.0,24.728646810835038,24.216350957166398,24.10409632234057,24.68826969400096,24.649564088037078,24.259688247514486,24.36397338824272,24.678895786094685,24.287817920304278
51,510.0,24.736917614688473,24.243720831049192,24.13586312972592,24.697636459463858,24.660853292394453,24.285594061995184,24.38600949256684,24.689071018387256,24.312676715894025
52,520.0,24.74472024751396,24.269587924284394,24.1658746186234,24.706474090012147,24.67150587581705,24.310065464258646,24.40681968448279,24.698671865238296,24.33615774634083
53,530.0,24.752089311980047,24.29405924157449,24.19425672654675,24.71482159765417,24.681568674747986,24.33320563940784,24.42649266305593,24.707740637008044,24.35836024019818
54,540.0,24.759056278724692,24.317232519398537,24.221124387737465,24.722714473482213,24.691084309183886,24.355108727639344,24.445109298584416,24.716315829485662,24.37937471547453
55,550.0,24.765649819792063,24.339197163834815,24.246582657393,24.730185061272437,24.700091628771222,24.37586075207619,24.462743442120594,24.72443252814539,24.39928387467188
56,560.0,24.771896101451087,24.360035080583554,24.27072770527996,24.73726288573923,24.708626104963958,24.39554043828304,24.479462639620504,24.732122763425924,24.41816339512963
57,570.0,24.777819041960182,24.37982141096263,24.29364769563168,24.743974941634,24.716720176527737,24.414219939563548,24.49532876325944,24.739415823678065,24.436082628334795
58,580.0,24.783440538977246,24.398625185753378,24.315423567857184,24.750345948918646,24.72440355461128,24.431965480125182,24.51039857065114,24.746338531426172,24.453105219899754
59,590.0,24.78878067062008,24.416509907108306,24.336129730497426,24.756398578472055,24.73170349273463,24.448837926493038,24.524724201170564,24.752915487781287,24.469289660255964
60,600.0,24.793857873616794,24.433534067351204,24.355834679232373,24.762153652157,24.73864502613523,24.46489329611474,24.53835361728653,24.759169289109273,24.484689774715267
61,610.0,24.798689101454418,24.449751612307605,24.374601548169824,24.767630320504836,24.74525118447216,24.480183210870127,24.551330997728392,24.765120719498668,24.499355160359446
62,620.0,24.803289965081966,24.46521235577414,24.39248860251564,24.772846220834474,24.751543181116215,24.494755302158108,24.56369708835766,24.770788922047323,24.51333157621012
63,630.0,24.807674858281985,24.4799623509051,24.409549679539083,24.777817618224987,24.757540582005635,24.508653573345928,24.575489515850837,24.776191551605052,24.526661292269583
64,640.0,24.811857069644088,24.494044223498637,24.425834583961482,24.782559531435915,24.763261456485825,24.52191872460153,24.586743068598626,24.781344911215005,24.53938340228332
65,650.0,24.815848882688524,24.507497471564623,24.44138944297349,24.787085845562054,24.768722512324068,24.534588444479716,24.597489948668485,24.786264074195604,24.551534104449278
66,660.0,24.819661665605867,24.520358734987905,24.45625702554988,24.791409413015682,24.773939216740178,24.546697672074384,24.60775999816709,24.790962993603273,24.563146953750046
67,670.0,24.823305951787443,24.53266203862679,24.47047703005699,24.795542144186825,24.77892590511621,24.558278833064556,24.617580902918714,24.795454600481083,24.574253089127776
68,680.0,24.826791512222176,24.54443901177352,24.484086343674054,24.7994950889592,24.78369587874514,24.56936205256912,24.626978376016957,24.799750892242802,24.58488143830834
69,690.0,24.8301274206807,24.555719086562178,24.497119276748922,24.80327851012976,24.788261492921432,24.579975347364947,24.635976323470853,24.803863012274142,24.595058902744196
70,700.0,24.833322112508124,24.566529677566106,24.509607774780388,24.80690194964611,24.79263423638423,24.590144799712927,24.644596993914508,24.807801321731628,24.604810524841394
71,710.0,24.836383437691577,24.576896344607757,24.521581610420835,24.810374288418256,24.796824803120785,24.59989471476517,24.65286111409746,24.81157546442593,24.614159639371383
72,720.0,24.839318708910042,24.58684294052172,24.53306855764673,24.813703800448515,24.8008431573313,24.60924776329564,24.660788011676235,24.815194425502284,24.623128010752083
73,730.0,24.842134744987156,24.59639174543897,24.544094549913545,24.81689820185604,24.804698592268327,24.618225111290748,24.668395726637264,24.818666584620697,24.631735957672905
74,740.0,24.844837910355956,24.605563588974,24.554683823959987,24.819964695353104,24.808399783675814,24.626846537756684,24.675701112545486,24.82199976419066,24.640002466380945
75,750.0,24.847434150861243,24.614377961528813,24.564859050754013,24.822910010644534,24.811954838269852,24.635130541949202,24.682719928650265,24.82520127319507,24.64794529378193
76,760.0,24.849929026342572,24.622853115811097,24.574641454813946,24.825740441165472,24.81537133789733,24.643094441092146,24.68946692378661,24.828277947044292,24.655581061388347
77,770.0,24.85232774028243,24.63100615952961,24.58405092314124,24.82846187754751,24.81865637973022,24.650754459533005,24.695955912889563,24.83123618387944,24.662925341027464
78,780.0,24.854635166836204,24.63885314012357,24.593106104689294,24.831079838127852,24.82181661291294,24.658125810179655,24.702199846852793,24.834081977666948,24.669992733120704
79,790.0,24.856855875523433,24.64640912230704,24.601824501389366,24.833599496786775,24.82485827204113,24.665222768969567,24.708210876386342,24.836820948417014,24.67679693826149
80,800.0,24.85899415374374,24.653688259097187,24.610222551450565,24.836025708411388,24.827787207747388,24.67205874304156,24.714000410447994,24.839458369800557,24.683350822732884
81,810.0,24.861054027429887,24.660703856957056,24.61831570574895,24.838363032177746,24.830608914690625,24.6786463332108,24.719579169775532,24.84199919441423,24.68966647854713
82,820.0,24.86303927992027,24.66746843558859,24.62611849788122,24.840615752876513,24.833328557204474,24.68499739128131,24.72495723597389,24.844448076931503,24.695755278518867
83,830.0,24.864953469269786,24.673993782885063,24.63364460854439,24.84278790047724,24.835950992809757,24.691123072676167,24.730144096577824,24.84680939532594,24.70162792683593
84,840.0,24.866799944161695,24.680291005460866,24.640906924684955,24.84488326807618,24.838480793813304,24.697033884819163,24.73514868646192,24.849087270350648,24.707294505543377
85,850.0,24.86858185849233,24.6863705751903,24.647917593956038,24.846905428393853,24.84092226712981,24.70273973164815,24.739979425929338,24.851285583450483,24.71276451731006
86,860.0,24.870302184808853,24.69224237207703,24.65468807488314,24.848857748949037,24.843279472544857,24.70824995461522,24.744644255780322,24.853407993220817,24.71804692481525
87,870.0,24.871963726663406,24.697915723806204,24.66122918309375,24.850743406019113,24.84555623951667,24.713573370481157,24.749150669631828,24.85545795057873,24.723150187055836
88,880.0,24.8735691300025,24.703399442256316,24.667551134000178,24.852565397525083,24.847756182659353,24.718718306189437,24.753505743728176,24.857438712727706,24.728082292842387
89,890.0,24.87512089368666,24.70870185722939,24.673663582211596,24.854326554894424,24.849882716035548,24.723692631072623,24.757716164465762,24.859353356054815,24.7328507917351
90,900.0,24.876621379161335,24.71383084765407,24.679575657965106,24.856029554031124,24.851939066337366,24.728503786621207,24.761788253827547,24.861204788025624,24.73746282263529
91,910.0,24.878072819443,24.718793870459496,24.685296000857598,24.857676925441947,24.85392828509559,24.733158814025,24.76572799290629,24.86299575818838,24.7419251402332
92,920.0,24.879477327393094,24.723597987320225,24.69083279104177,24.859271063611015,24.85585325994398,24.737664379671227,24.769541043678462,24.864728868342667,24.746244139498828
93,930.0,24.880836903393345,24.728249889458766,24.696193778166005,24.860814235663828,24.857716725060904,24.742026798774482,24.773232769178605,24.866406581957115,24.750425878370603
94,940.0,24.88215344243966,24.732755920646294,24.70138630821544,24.862308589415242,24.85952127084716,24.74625205728985,24.776808252201945,24.86803123289313,24.75447609879768
95,950.0,24.883428740745494,24.737122098568047,24.7064173484077,24.86375616080746,24.8612693528877,24.750345832251476,24.780272312657868,24.8696050334982,24.758400246270423
96,960.0,24.884664501838653,24.74135413467334,24.711293510338006,24.86515888084006,24.86296330028304,24.754313510663273,24.783629523689463,24.8711300821077,24.76220348795697
97,970.0,24.885862342254526,24.745457452630976,24.716021071478533,24.866518581967824,24.86460532338395,24.758160207059987,24.78688422664978,24.872608370024192,24.765890729564685
98,980.0,24.8870237967897,24.74943720550981,24.720605995206554,24.867837004087797,24.86619752096978,24.761890779840826,24.79004054503033,24.874041787991096,24.769466631021103
99,990.0,24.888150323427535,24.75329829177089,24.72505394941477,24.869115800086124,24.86774188692519,24.765509846476924,24.79310239742821,24.87543213222283,24.7729356210744
100,1000.0,24.88924330788998,24.757045370178766,24.729370323874946,24.870356540997747,24.869240316479548,24.769021797676363,24.796073509620175,24.876781110018076,24.776301910890435
