calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49831198-f8b0-4adb-bf96-fc69f2ea4aa4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0,1e-06,positive,303.153,230.991,230.991,-0.000,-0.000,-0.000,230.991,303.153,230.991,-0.000,-0.000,-0.000,230.991,230.991,303.153,0.000,0.000,-0.000,-0.001,-0.001,-0.001,167.970,0.000,0.000,-0.001,-0.001,-0.001,0.000,167.970,0.000,-0.001,-0.001,-0.001,0.000,0.000,167.970
09f559ef-ba8a-4da4-8ed8-4a5c04c40e48,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0,1e-08,negative,376.628,257.834,257.834,-0.000,0.000,-0.000,257.834,376.628,257.834,-0.000,-0.000,-0.000,257.834,257.834,376.628,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.145,-0.000,-0.000,0.000,-0.000,0.000,-0.000,203.145,-0.000,0.000,0.000,-0.000,-0.000,0.000,203.145
09f559ef-ba8a-4da4-8ed8-4a5c04c40e48,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0,1e-08,positive,376.628,257.834,257.834,0.000,0.000,0.000,257.834,376.628,257.834,0.000,0.000,0.000,257.834,257.834,376.628,-0.000,0.000,0.000,0.000,-0.000,-0.000,203.145,0.000,0.000,-0.000,0.000,-0.000,0.000,203.145,0.000,-0.000,-0.000,0.000,0.000,0.000,203.145
7a0107ae-78ce-4308-9699-dc56cd4c889b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0,1e-07,negative,376.628,257.834,257.834,-0.000,-0.000,-0.000,257.834,376.628,257.834,-0.000,-0.000,-0.000,257.834,257.834,376.628,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.145,-0.000,-0.000,0.000,-0.000,0.000,-0.000,203.145,-0.000,0.000,0.000,-0.000,-0.000,-0.000,203.145
7a0107ae-78ce-4308-9699-dc56cd4c889b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0,1e-07,positive,376.628,257.834,257.834,0.000,0.000,0.000,257.834,376.628,257.834,-0.000,0.000,-0.000,257.834,257.834,376.628,-0.000,-0.000,0.000,0.000,-0.000,-0.000,203.145,0.000,0.000,-0.000,0.000,-0.000,0.000,203.145,0.000,-0.000,-0.000,0.000,0.000,0.000,203.145
11a44ab0-5d8f-4979-8e57-1019e70b5723,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0,1e-06,negative,376.632,257.836,257.836,0.000,0.000,0.000,257.836,376.632,257.836,0.000,-0.000,-0.000,257.836,257.836,376.632,-0.000,-0.000,-0.000,-0.000,0.002,0.002,203.145,0.000,-0.000,0.002,-0.000,0.002,-0.000,203.145,-0.000,0.002,0.002,-0.000,-0.000,-0.000,203.145
11a44ab0-5d8f-4979-8e57-1019e70b5723,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0,1e-06,positive,376.624,257.832,257.832,0.000,-0.000,0.000,257.832,376.624,257.832,-0.000,-0.000,0.000,257.832,257.832,376.624,0.000,0.000,0.000,0.000,-0.002,-0.002,203.145,-0.000,0.000,-0.002,0.000,-0.002,-0.000,203.145,0.000,-0.002,-0.002,0.000,0.000,0.000,203.145
a41fa8d9-53a7-401c-9e5c-41ae778a6a8e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0,1e-08,negative,370.049,296.112,232.071,0.000,0.000,0.000,296.112,370.049,232.071,0.000,0.000,0.000,232.071,232.071,296.180,0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,0.000,0.000,0.000,-0.000,0.000,0.000,172.643,0.000,0.000,0.000,-0.000,0.000,0.000,240.883
a41fa8d9-53a7-401c-9e5c-41ae778a6a8e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0,1e-08,positive,370.049,296.112,232.071,0.000,0.000,-0.000,296.112,370.049,232.071,0.000,0.000,-0.000,232.071,232.071,296.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,172.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,240.883
ff0309aa-0a30-4303-9c1a-8aa0d6294aab,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0,1e-07,negative,370.049,296.112,232.071,0.000,-0.000,0.000,296.112,370.049,232.071,0.000,0.000,0.000,232.071,232.071,296.181,0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,-0.000,0.000,0.000,172.643,0.000,0.000,0.000,-0.000,0.000,-0.000,240.883
ff0309aa-0a30-4303-9c1a-8aa0d6294aab,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0,1e-07,positive,370.048,296.111,232.071,-0.000,-0.000,-0.000,296.111,370.048,232.071,-0.000,-0.000,-0.000,232.071,232.071,296.180,0.000,0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.643,-0.000,-0.000,-0.000,0.000,-0.000,0.000,240.883
98370b16-4aa6-4ebe-b9bd-8443b8524b6a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0,1e-06,negative,370.052,296.114,232.073,-0.000,0.000,0.000,296.114,370.052,232.073,0.000,-0.000,0.000,232.073,232.073,296.183,0.000,0.000,0.000,-0.000,0.002,0.002,172.643,0.000,0.000,0.002,-0.000,0.002,0.000,172.643,0.000,0.001,0.002,-0.000,0.000,0.000,240.883
98370b16-4aa6-4ebe-b9bd-8443b8524b6a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0,1e-06,positive,370.045,296.109,232.069,-0.000,-0.000,-0.000,296.109,370.045,232.069,-0.000,0.000,-0.000,232.069,232.069,296.177,-0.000,-0.000,-0.000,0.000,-0.002,-0.002,172.643,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,172.643,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,240.883
00ae0f82-b0aa-4628-96d8-68545187bf0a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001,1e-08,negative,530.796,213.943,150.768,-0.000,-0.000,-0.000,213.943,530.796,150.768,-0.000,-0.000,-0.000,152.393,152.393,585.646,-0.000,-0.000,0.000,0.000,-0.000,0.000,98.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.035
45f26dc7-68f6-4cda-a80e-7d4040c6187b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001,1e-08,negative,513.080,207.468,159.451,-0.000,0.000,-0.000,1640.282,1924.963,-701.966,-0.000,0.000,-0.000,159.451,159.451,609.425,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.459,0.000,-0.000,0.000,0.000,0.000,-0.000,104.459,0.000,1434.315,1434.315,-868.664,-0.000,0.000,85.816
00ae0f82-b0aa-4628-96d8-68545187bf0a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001,1e-08,positive,530.796,213.943,150.768,0.000,0.000,-0.000,211.642,497.373,162.503,-0.000,0.000,-0.000,152.393,152.393,585.646,0.000,0.000,0.000,-0.000,0.000,-0.000,98.044,0.000,0.000,-0.000,0.000,-0.000,0.000,98.044,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.035
45f26dc7-68f6-4cda-a80e-7d4040c6187b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001,1e-08,positive,-999.969,-1171.605,1035.230,0.000,-0.000,-0.000,207.468,513.080,159.451,0.000,0.000,-0.000,159.451,159.451,609.425,0.000,-0.000,-0.000,0.000,0.000,-0.000,104.459,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.459,0.000,-1434.315,-1434.315,868.664,0.000,-0.000,85.816
7b3821de-65f6-4cae-82c6-ba75ff439ad4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001,1e-07,negative,530.797,213.943,150.768,-0.000,-0.000,0.000,211.642,497.374,162.503,-0.000,-0.000,0.000,159.571,159.571,580.931,-0.000,-0.000,0.000,0.000,0.000,0.000,86.448,-0.000,0.000,0.000,0.000,0.000,-0.000,86.448,0.000,0.000,0.000,0.000,-0.000,-0.000,158.427
fcb62984-e89a-4ebc-a69c-510b73856409,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001,1e-07,negative,513.080,207.468,159.451,-0.000,0.000,0.000,207.468,513.080,159.451,-0.000,0.000,-0.000,159.451,159.451,609.425,-0.000,0.000,-0.000,0.000,0.000,0.000,104.459,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.459,-0.000,144.129,144.129,-87.289,-0.000,0.000,142.290
7b3821de-65f6-4cae-82c6-ba75ff439ad4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001,1e-07,positive,530.795,213.943,150.768,0.000,0.000,0.000,213.942,530.795,150.768,0.000,0.000,0.000,152.393,152.393,585.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.448,-0.000,-0.000,-0.000,-0.000,0.000,0.000,158.427
fcb62984-e89a-4ebc-a69c-510b73856409,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001,1e-07,positive,513.079,207.468,159.451,0.000,0.000,0.000,61.866,346.462,253.996,0.000,0.000,-0.000,23.312,23.312,691.874,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.459,-0.000,-144.129,-144.129,87.289,0.000,0.000,142.290
333e0f20-d5f8-4269-8eed-6c80a582bacd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001,1e-06,negative,530.804,213.944,150.769,-0.000,-0.000,-0.000,211.645,497.379,162.504,-0.000,-0.000,-0.000,159.572,159.572,580.937,-0.000,-0.000,0.000,0.000,0.000,0.002,86.448,-0.000,0.000,0.000,0.000,0.002,-0.000,86.448,0.000,0.000,0.002,-0.000,-0.000,-0.000,101.035
f3a26947-6c60-4a83-a631-d95cae4f866c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001,1e-06,negative,447.911,277.423,158.005,-0.000,-0.000,-0.000,207.471,513.086,159.452,-0.000,-0.000,-0.000,159.453,159.453,609.432,-0.000,0.000,0.000,0.000,0.000,0.002,104.459,-0.000,-0.000,0.000,0.000,0.002,-0.000,104.459,0.000,20.913,20.915,-12.665,-0.000,0.000,137.547
333e0f20-d5f8-4269-8eed-6c80a582bacd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001,1e-06,positive,456.744,266.692,157.763,0.000,0.000,-0.000,267.713,455.168,157.945,0.000,0.000,-0.000,152.391,152.391,585.639,0.000,-0.000,0.000,-0.000,-0.000,-0.002,86.448,0.000,-0.000,-0.000,-0.000,-0.002,0.000,86.448,0.000,-0.000,-0.002,0.000,0.000,0.000,101.035
f3a26947-6c60-4a83-a631-d95cae4f866c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001,1e-06,positive,513.072,207.467,159.451,0.000,-0.000,-0.000,248.215,419.847,175.341,0.000,-0.000,-0.000,152.399,152.399,613.688,0.000,0.000,-0.000,-0.000,-0.000,-0.002,104.459,-0.000,0.000,-0.000,-0.000,-0.002,0.000,104.459,0.000,-20.913,-20.915,12.665,0.000,-0.000,137.547
