,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
17,170.0,188.98047822309573,249.1512846469023,280.0573872200606,187.91880478708885,212.30592451593355,187.20856843274166
18,180.0,188.16609270465344,249.3726237518685,279.311625544497,187.0673157344588,212.40307784659348,186.300036793396
19,190.0,187.37555940348477,249.6248677548376,278.57328706686684,186.24053130687565,212.503019572954,185.414264572207
20,200.0,186.60905082576252,249.90687362203468,277.84237511747057,185.43868636720183,212.60541443362672,184.55151693920305
21,210.0,185.8666725505927,250.2175684774788,277.1188147662222,184.66195841201926,212.70997900934847,183.71199116413675
22,220.0,185.14846329338624,250.55592034243443,276.4024675272202,183.9104771869659,212.8164664572038,182.89584031785205
23,230.0,184.45443456806115,250.92098751765224,275.69315648011104,183.18431649549223,212.92466470777856,182.10317721353996
24,240.0,183.7845864076585,251.3118453556497,274.99070114032344,182.48355627700965,213.03438693657304,181.33408077388268
25,250.0,183.1388930396499,251.72764196794714,274.29488355287725,181.8082239332363,213.14547342595108,180.58863063622488
26,260.0,182.51731965947147,252.16756514985818,273.60549349272407,181.15839027860747,213.25778712274456,179.86687388613197
27,270.0,181.91983290116622,252.63085649804594,272.922308915974,180.53407084924174,213.3712053996622,179.16887143196428
28,280.0,181.34638705083827,253.11678909980503,272.2450997370977,179.9352830229011,213.4856188431422,178.4946579184131
29,290.0,180.79693426255716,253.62467487007547,271.5736737579049,179.3620719686127,213.60094396423614,177.84429056538124
30,300.0,180.27144343275285,254.15388029267805,270.90780414404463,178.81444553575764,213.7170900190691,177.21780513560228
31,310.0,179.76985668620603,254.7037939988693,270.24728962920614,178.29243981129352,213.83399645411782,176.6152316059708
32,320.0,179.2921442285745,255.27381916950034,269.591923815818,177.79608063069512,213.95159519338856,176.03663253228743
33,330.0,178.83825343506828,255.8634112485133,268.94151738333284,177.32538916513604,214.0698335398821,175.48202793067537
34,340.0,178.40814087808857,256.4720480640093,268.2958946691067,176.8803813040042,214.18866728998327,174.9514716726399
35,350.0,178.00176927002622,257.09921692044816,267.6548695241086,176.46108011406824,214.30805038048942,174.44501655661506
36,360.0,177.61911845624152,257.74445583253157,267.01825610039197,176.06753793900316,214.42795433394008,173.96268187512885
37,370.0,177.26011593159964,258.4073078909746,266.38589255089397,175.6997571994936,214.54833780643526,173.50452348803307
38,380.0,176.92476031376145,259.08732378490174,265.7576259541286,175.3578064588705,214.6691871672638,173.07058798976325
39,390.0,176.61296993563025,259.7841053448554,265.1333008777385,175.04166217593178,214.79046862921783,172.66093100503414
40,400.0,176.3247717955568,260.49724371332667,264.5127637777826,174.75139879008682,214.91216631747332,172.27557946264588
41,410.0,176.06007398938493,261.2263626795626,263.89587063550323,174.4869966169931,215.03425773663946,171.91459026476184
42,420.0,175.81888963589,261.9710910526077,263.2824874753352,174.24853689219898,215.15673760199755,171.57801057418715
43,430.0,175.6011523996242,262.7310805322919,262.67250256430566,174.0360769151711,215.27957589944896,171.2659022135374
44,440.0,175.40684358077215,263.5059932034836,262.0657416860465,173.8495357212853,215.40278212830992,170.97827259606535
45,450.0,175.2359210990363,264.2955033312258,261.46212685554826,173.68906331614934,215.5263393902879,170.71521301886546
46,460.0,175.08837185129508,265.09930177231007,260.8615115798904,173.5545867275259,215.65024319534047,170.4767454821485
47,470.0,174.96412699619663,265.91708261874953,260.2638089928899,173.4462358283684,215.7744806944481,170.26290204218495
48,480.0,174.86319962525346,266.7485570402297,259.66889539919885,173.36398179900996,215.89905312806212,170.0737723655834
49,490.0,174.7855181965741,267.59344782452706,259.07666734088764,173.30787951252884,216.0239511431453,169.90938580824093
50,500.0,174.73105596691167,268.4514763540165,258.48701515188054,173.27792091722927,216.1491758546507,169.76977287590142
51,510.0,174.69979277282206,269.32239714178644,257.8998785087153,173.2741646347884,216.27473288259574,169.65502845956158
52,520.0,174.69167834494795,270.2059456286337,257.3151244594963,173.29661489516525,216.40059907483246,169.5651077875759
53,530.0,174.70672456993697,271.10187626913563,256.732658950907,173.3453533237353,216.5268098175188,169.50012086198197
54,540.0,174.74482669332681,272.00996365153117,256.1524352207223,173.4202845046582,216.65333868792885,169.46010512833635
55,550.0,174.80594258494563,272.9299634772747,255.57432305278567,173.52157463715812,216.7801972031866,169.44506927756842
56,560.0,174.8901180404229,273.86166227644986,254.99827936464825,173.6491572943639,216.90738349298977,169.45509235564325
57,570.0,174.99725744858242,274.80485292684284,254.42420076444523,173.80315374081653,217.03489767780565,169.49024858674662
58,580.0,175.12732519065537,275.75932619210965,253.85199256606674,173.98343013760532,217.16275589133735,169.55049297180383
59,590.0,175.28026421147374,276.7248590671797,253.28163604489995,174.19006379814425,217.2909449117453,169.63588705182917
60,600.0,175.45603187887534,277.7012726527923,252.71301719067486,174.42317221698553,217.4194762906462,169.74651052340678
61,610.0,175.65466631261734,278.68837122357843,252.14611072983476,174.6825637308168,217.54833409211727,169.88230306170416
62,620.0,175.8760315358581,279.6859856032905,251.58079749726585,174.96846322104003,217.67756221855726,170.04336865292717
63,630.0,176.12013916570183,280.693905749729,251.01703039239806,175.280854835378,217.80714889072271,170.22978170827028
64,640.0,176.38686870886025,281.7119674016172,250.45478587273803,175.6196877437567,217.93706903231848,170.4415569165108
65,650.0,176.67625835966135,282.7400163602391,249.8939275332944,175.98484170313873,218.06736957530862,170.67864869604796
66,660.0,176.98823520515714,283.7778731818883,249.3344629590876,176.37647325641848,218.19803225749666,170.94106238937752
67,670.0,177.32263986934626,284.82537584066,248.77631929177545,176.79470167893243,218.32907708219687,171.22903687095652
68,680.0,177.67961593315584,285.88237158511765,248.21943448326178,177.23931486937317,218.4604707151625,171.54227543815836
69,690.0,178.05903086694107,286.9487078826153,247.66373666381944,177.7104152071794,218.59224602363525,171.88100887402513
70,700.0,178.460712301761,288.0242248951808,247.10919384808898,178.20791195874105,218.72442336981865,172.24535681270322
71,710.0,178.88476575019166,289.10879435612463,246.55578931563144,178.73204127668268,218.85699795225315,172.63501551262078
72,720.0,179.331029394734,290.2022546741171,246.00348256435933,179.282429090277,218.98996343441974,173.05027855656226
73,730.0,179.7995844801985,291.30448112609787,245.4521200755379,179.85945681954064,219.12331680126726,173.49107930740564
74,740.0,180.29024437966768,292.4153460113529,244.90172670638395,180.46283578670392,219.25712297711434,173.95737189552995
75,750.0,180.80292003635097,293.5346934876,244.35223313320859,181.09259742299662,219.39131037330526,174.44926416567012
76,760.0,181.33766407058616,294.66240676308036,243.80364499117624,181.74883977546446,219.52592527476946,174.96674707868615
77,770.0,181.89437205364962,295.79838150426434,243.2558475437702,182.4315828667853,219.66094841648777,175.50969943753458
78,780.0,182.47295967931197,296.94245673333074,242.70884276755402,183.1404532111493,219.79642246430797,176.07822887383142
79,790.0,183.07335237167445,298.0945331264346,242.16260678167785,183.87590646122922,219.93232901524763,176.67240324219492
80,800.0,183.6954767189196,299.25449011731206,241.61706146807066,184.63748714418583,220.0686758912688,177.2921106600649
81,810.0,184.33937684964192,300.4222366303343,241.07218005592554,185.42485029593718,220.2054203096367,177.93743603023609
82,820.0,185.00489803094914,301.59761490574624,240.52794036370526,186.23934370736197,220.3427047769822,178.608191027836
83,830.0,185.69197220807243,302.7805310420347,239.984340474834,187.07996231655315,220.4803952503121,179.30453241204611
84,840.0,186.4003825723551,303.97091775354664,239.4412340916839,187.94654311543658,220.61849431298802,180.02578626082038
85,850.0,187.13034003072264,305.16862437357037,238.898688269795,188.83971539903544,220.75713732343257,180.77344196181133
86,860.0,187.8816323947724,306.37357885028126,238.35664163763764,189.75902347483142,220.8962467338339,181.5463445910271
87,870.0,188.65400408642364,307.5856384041453,237.81504503348538,190.70430977624844,221.0358148910823,182.34504502790193
88,880.0,189.4474533700365,308.8047581876077,237.2738963774793,191.67550521947135,221.1758852403996,183.16898217368384
89,890.0,190.2621521675304,310.03079482133035,236.7331476160514,192.67278163049824,221.3164174146198,184.01862537429324
90,900.0,191.0980331263073,311.26370151319793,236.19275752143577,193.6963604604874,221.45739451084532,184.89339252484274
91,910.0,191.95468619713677,312.50335754092123,235.65268344807637,194.74553245002522,221.59896828447722,185.79404055653112
92,920.0,192.83237216876154,313.7496710443889,235.11300101325494,195.82091936481442,221.74102129668734,186.71973474102103
93,930.0,193.73078418258095,315.0025546347629,234.57350979527317,196.92194848998037,221.88350931753666,187.67091576872096
94,940.0,194.64979681820904,316.26192807376964,234.03434054205084,198.04907296152902,222.02653861305046,188.64749459277886
95,950.0,195.58942846364488,317.5277249605862,233.49538263631672,199.20147920629432,222.170136456007,189.64944147652656
96,960.0,196.54966656300573,318.79982061579943,232.95662429623454,200.37990663893567,222.3141969409581,190.6764309132687
97,970.0,197.53029330768223,320.0781670554873,232.41805379768482,201.58452248423055,222.45881266282157,191.72890418962885
98,980.0,198.53137283506604,321.3626766654098,231.87959205500235,202.81450710102874,222.60394333665187,192.8064555781653
99,990.0,199.55279335901238,322.6532691528632,231.34129775586504,204.06825286291678,222.74961361415436,193.9094971349809
100,1000.0,,,,,,
