,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
36,360.0,43.32923726608895,42.88202026916925,37.2216889145589,43.27930421068245,46.197779648975285,43.2714523938331
37,370.0,43.99662058228626,43.544213537147854,37.88093186147304,43.946690361590086,46.86427551069656,43.93884149142624
38,380.0,44.64701164886837,44.1897882957353,38.52380096565482,44.597084181017074,47.513839789286024,44.58923817148907
39,390.0,45.281234263746555,44.8195340285392,39.151059335755,45.23130946896305,48.14729113295861,45.22346623902191
40,400.0,45.900055242421885,45.434186997554065,39.76342032029587,45.850133043362234,48.76539170734683,45.84229251653514
41,410.0,46.5041894029486,46.03443475689237,40.36155149124793,46.454269724915505,49.36885212928479,46.44643182891998
42,420.0,47.094304036647976,46.62092021763303,40.946078270759386,47.04438680770773,49.958335891153055,47.03655147411486
43,430.0,47.67102292405621,47.19424531346476,41.51758723298478,47.62110807508012,50.53446333502621,47.61327523900965
44,440.0,48.234929948112764,47.754974311001156,42.076629110873824,48.185017412787296,51.097815228411996,48.17718701263539
45,450.0,48.78657235040071,48.303636803468486,42.62372153555479,48.73666206515969,51.64893598691557,48.728834042361875
46,460.0,49.326463670310496,48.84073042197109,43.159351533577585,49.27655557430095,52.18833658353038,49.268729873088915
47,470.0,49.85508640246447,49.36672329450979,43.683977805114914,49.805180437434565,52.7164971793389,49.79735700466153
48,480.0,50.37289440312665,49.88205627942117,44.19803280404437,50.32299051333307,53.23386950616978,50.3151692982788
49,490.0,50.88031507279274,50.387144996823146,44.70192463882805,50.830413204917754,53.740879028040794,50.822594159123916
50,500.0,51.37775133892422,50.88238167894757,45.196038811311475,51.327851441952575,54.23792690500238,51.320034519075286
51,510.0,51.86558345976451,51.36813685783962,45.68073980878638,51.81568548488036,54.72539178018171,51.80787064055489
52,520.0,52.34417066795033,51.8447609068366,46.156372563228366,52.29427456843135,55.203631408405855,52.286461760138046
53,530.0,52.81385267026479,52.31258545039235,46.6232637901613,52.76395840138597,55.67298414261365,52.75614758834825
54,540.0,53.27495101817603,52.771924655184314,47.08172321835364,53.225058537096736,56.13377029244581,53.21724968016408
55,550.0,53.727770361952764,53.22307641405792,47.532044720465365,53.677879627631064,56.58629336773314,53.67007268918771
56,560.0,54.172599599927175,53.66632343306193,47.97450735369021,54.12271057301879,57.03084121820883,54.11490551689648
57,570.0,54.609712933004516,54.10193423076417,48.40937631859387,54.55982557578326,57.46768707949143,54.5520223671681
58,580.0,55.0393708335365,54.53016405804748,48.836903843470935,54.9894851098046,57.897090534318195,54.98168371517533
59,590.0,55.461820936656146,54.95125574570696,49.25733000089038,55.411936811663175,58.31929839699726,55.40413719870757
60,600.0,55.87729886125989,55.365440486457274,49.67088346236721,55.827416301627494,58.73454552824457,55.81961843918487
61,610.0,56.2860289671652,55.77293855721218,50.07778219657367,56.23614794081963,59.143055586782275,56.22835179881731
62,620.0,56.68822505418102,56.17395998697664,50.47823411595804,56.63834553028311,59.54504172342742,56.630551079675776
63,630.0,57.08409100833182,56.568705175101485,50.87243767615596,57.03421295721527,59.940707222808264,57.02642016994066
64,640.0,57.47382139990061,56.95736546419149,51.260582432225135,57.423944793007074,60.33024609733172,57.41615364193022
65,650.0,57.857602037432,57.34012367157151,51.64284955523777,57.80772684726697,60.713843637550944,57.799937306135554
66,660.0,58.23561048161967,57.71715458278674,52.01941231257478,58.1857366816748,61.09167692267702,58.177948725079226
67,670.0,58.60801652229318,58.08862541030572,52.39043651481661,58.558144087028815,61.46391529462277,58.550357690358
68,680.0,58.97498262182099,58.454696220315824,52.7560809319999,58.92511152659183,61.83072079861932,58.91732666599912
69,690.0,59.33666432751075,58.81552033017622,53.116497681621844,59.2867945485337,62.19224859317613,59.279011200898914
70,700.0,59.69321065567549,59.171244678905744,53.471832590649335,59.643342169986475,62.54864733188103,59.635560312881516
71,710.0,60.04476444959131,59.52201017285769,53.8222255335629,59.99489723500746,62.900059519321736,59.987116846674255
72,720.0,60.39146271344372,59.86795200849713,54.167810748314835,60.34159674853066,63.24662184316259,60.333817807832716
73,730.0,60.733436924187366,60.2091999740943,54.50871713180778,60.683572188202234,63.58846548428737,60.675794674621976
74,740.0,61.07081332294211,60.54587873192206,54.84506851654223,61.02094979582781,63.92571640667708,61.01317368941999
75,750.0,61.40371318762579,60.87810808244951,55.17698392972718,61.35385084996613,64.25849562860331,61.34607613134834
76,760.0,61.73225308816639,61.20600321187783,55.50457783628904,61.682391921160786,64.58691947654442,61.67461857147418
77,770.0,62.05654512561041,61.52967492424691,55.827960366797114,62.00668511103946,64.91109982311278,61.99891311194592
78,780.0,62.37669715635301,61.849229859251984,56.147237531551966,62.326838276559585,65.23114431019198,62.31906761020231
79,790.0,62.69281300254939,62.16477069679112,56.46251142168244,62.642955240413215,65.54715655835716,62.635185889409954
80,800.0,63.00499264972139,62.47639634920704,56.77388039829047,62.95513598863865,65.85923636357215,62.94736793606607
81,810.0,63.31333243252491,62.78420214208495,57.08143927041353,63.26347685636899,66.1674798820773,63.25571008572641
82,820.0,63.61792520938577,63.08827998441861,57.385279462586745,63.56807070250923,66.47197980429976,63.560305197719984
83,830.0,63.91886052693972,63.388718528864516,57.68548917273048,63.86900707414979,66.77282551856077,63.8612428195373
84,840.0,64.21622477491428,63.685603322776366,57.98215352103096,64.16637236143717,67.0701032652787,64.1586093417129
85,850.0,64.51010133205168,63.97901695064432,58.2753546903806,64.46024994352919,67.36389628232149,64.45248814377825
86,860.0,64.80057070377777,64.26903916850888,58.56517205899055,64.75072032626254,67.65428494210886,64.74295973193166
87,870.0,65.08771065217287,64.55574703089017,58.85168232562846,65.03786127207361,67.9413468810199,65.0301018689441
88,880.0,65.37159631857828,64.83921501071399,59.134959628031176,65.32174792268624,68.22515712160562,65.313989696891
89,890.0,65.65230033961895,65.11951511269889,59.415075654863365,65.60245291507124,68.50578818808863,65.59469585305116
90,900.0,65.92989295678474,65.39671698062135,59.69209975170514,65.88004649105434,68.78331021558675,65.87229057956874
91,910.0,66.20444212016467,65.67088799885607,59.966099021373886,66.15459660105792,69.05779105344976,66.14684182716269
92,920.0,66.47601358666122,65.94209338853496,60.23713841897786,66.4261690022805,69.3292963631039,66.41841535332485
93,930.0,66.7446710129497,66.21039629867512,60.50528084205401,66.69482735171485,69.59788971072949,66.68707481532505
94,940.0,67.01047604368554,66.47585789259753,60.770587216009346,66.96063329428655,69.86363265510752,66.95288185836657
95,950.0,67.27348839503442,66.7385374298837,61.03311657523033,67.22364654646445,70.12658483093364,67.21589619917309
96,960.0,67.53376593405345,66.99849234419816,61.29292614007583,67.48392497555754,70.38680402786112,67.47617570530701
97,970.0,67.79136475392716,67.25577831716761,61.550071390028855,67.74152467500426,70.64434626555226,67.73377647045866
98,980.0,68.04633924548794,67.5104493486034,61.80460613322417,67.99650003589989,70.89926586495693,67.98875288596079
99,990.0,68.2987421652046,67.76255782323862,62.05658257252179,68.24890381494788,71.1516155160641,68.24115770874293
100,1000.0,68.5486246997583,68.01215457420733,62.30605136840994,68.49878719906037,71.4014463423094,68.49104212594406
