,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
10,100.0,5.0274216268665384e-05,7.311633554477663e-05,-3.198836673693605e-06,4.428876889392595e-05,4.6237403245375735e-05,1.9129525931962036e-05,-8.811952583695557e-06,4.078028179830256e-05,1.302589611732786e-05
11,110.0,5.2184392634786195e-05,7.789559339276673e-05,-2.98286583189374e-06,4.502188247888178e-05,3.4049446997857354e-05,2.1008070110878528e-05,-8.502337348696228e-06,4.3275124382134056e-05,1.4804427965771156e-05
12,120.0,5.33539212476915e-05,8.195920236378601e-05,-2.7623773843053123e-06,4.808700571401192e-05,2.7435784244108504e-05,2.266350436423043e-05,-8.172729022023043e-06,4.509078332304463e-05,1.6380074971653823e-05
13,130.0,5.3915966347626994e-05,8.54091123447256e-05,-2.547299979778407e-06,5.0482517801901016e-05,4.5033401369064606e-05,2.4117722897081872e-05,-7.842223917129508e-06,4.617274243995713e-05,1.7769843766912018e-05
14,140.0,5.395775764138199e-05,8.833145232674121e-05,-2.3422381644466267e-06,4.951551915878929e-05,4.3006706226888054e-05,2.5394345433283602e-05,-7.5214428681568245e-06,4.702992637867849e-05,1.899529612307854e-05
15,150.0,5.363264690038884e-05,9.078891645031524e-05,-2.148766132339986e-06,4.967468860640787e-05,4.1972136173651976e-05,2.6515071788305077e-05,-7.21498817146468e-06,4.7140336901274774e-05,2.0075602344547734e-05
16,160.0,5.3022172766428396e-05,9.284820439705389e-05,-1.966727959236842e-06,4.9477768658481145e-05,4.3028180147093845e-05,2.7500493985362822e-05,-6.924965822691871e-06,4.7024785977326106e-05,2.10298194445287e-05
17,170.0,5.220574134389463e-05,9.454675222966033e-05,-1.7945653533915947e-06,4.9065150944486936e-05,4.3713111316864905e-05,2.8369482718106094e-05,-6.651412472739253e-06,4.718877752194802e-05,2.187654211583258e-05
18,180.0,5.12542225260429e-05,9.590863489311496e-05,-1.6311515827815214e-06,4.8568372822503575e-05,4.290684992717352e-05,2.9137235497380337e-05,-6.393776080679459e-06,4.678119589475257e-05,2.2630976329197327e-05
19,190.0,5.0182491927431226e-05,9.64844144425171e-05,-1.4754125803913963e-06,4.7908318787095e-05,4.269202987248094e-05,2.981725033318851e-05,-6.150655948971643e-06,4.618330464926655e-05,2.3305297557428714e-05
20,200.0,4.903265103605967e-05,9.804928942005626e-05,-1.3252796202540843e-06,4.714301328385494e-05,4.283067118273517e-05,3.0421098563684313e-05,-5.920908420691938e-06,4.567177625479017e-05,2.391140301999723e-05
21,210.0,4.784739796409496e-05,9.927528592447725e-05,-1.1789049640433696e-06,4.6302742870835625e-05,4.2306968126463475e-05,3.095843525001435e-05,-5.703300092253335e-06,4.507047384150018e-05,2.445819203083086e-05
22,220.0,4.662495089519129e-05,9.920537230805167e-05,-1.0363625847994635e-06,4.5417712822156853e-05,4.05302118087908e-05,3.1438419584390994e-05,-5.496147486126902e-06,4.435426800212396e-05,2.4954392828455317e-05
23,230.0,4.5380912084350764e-05,9.944774440712237e-05,-8.956181305698097e-07,4.450772986711162e-05,4.1299496777300305e-05,3.186733233244489e-05,-5.2979742325476835e-06,4.359990135110974e-05,2.5407597894972653e-05
24,240.0,4.416318216490932e-05,9.949625979359675e-05,-7.546622275514959e-07,4.35780639769933e-05,4.186988156596618e-05,3.2251677515393594e-05,-5.108383802670895e-06,4.280832868868648e-05,2.5822841916957006e-05
25,250.0,4.295078754432409e-05,9.958341099525835e-05,-6.1344675081163e-07,4.262658637038858e-05,4.0150414033410347e-05,3.259683520713736e-05,-4.92623617159627e-06,4.198448385414292e-05,2.6204530212458833e-05
26,260.0,4.174782047481647e-05,9.945734516708501e-05,-4.70466581360928e-07,4.167457612430775e-05,3.961405102955735e-05,3.290658984788571e-05,-4.750226189640407e-06,4.116579844038907e-05,2.6557332664033093e-05
27,270.0,4.056701171143288e-05,9.920878637540169e-05,-3.2519829427591143e-07,4.075110422956796e-05,3.897672514091584e-05,3.318553036178383e-05,-4.58033335701171e-06,4.035704587832733e-05,2.688599567916492e-05
28,280.0,3.9409294759996706e-05,9.886925599017608e-05,-1.7619880997724451e-07,3.980699157108209e-05,3.823378268212579e-05,3.343644292295704e-05,-4.414490290501474e-06,3.954955902512489e-05,2.7193595769888544e-05
29,290.0,3.829551989060863e-05,9.84123647041006e-05,-2.3260632736832764e-08,3.886709341875596e-05,3.766623542665422e-05,3.3662249432540714e-05,-4.2534287362480145e-06,3.8701402094466875e-05,2.7478377419977358e-05
30,300.0,3.719786100806734e-05,9.786673261349366e-05,1.34386346230783e-07,3.7978406483248626e-05,3.702673938730259e-05,3.386560063273265e-05,-4.096967232741851e-06,3.790731084036683e-05,2.774995074363144e-05
31,310.0,3.613088819234499e-05,9.724264813849158e-05,2.9821869532579953e-07,3.707560579817741e-05,3.6385519524915145e-05,3.404855606292394e-05,-3.9434449533981675e-06,3.7134719428461216e-05,2.801041667159627e-05
32,320.0,3.510825298688125e-05,9.654407685049426e-05,4.6864394113945836e-07,3.61844879298515e-05,3.579222975459459e-05,3.421295269102898e-05,-3.792993342566364e-06,3.632062797879147e-05,2.8255737508821733e-05
33,330.0,3.411565192357742e-05,9.577108579968164e-05,6.4666540708262e-07,3.53505533098193e-05,3.515576975979136e-05,3.436018291482299e-05,-3.6457021989464516e-06,3.554732376874803e-05,2.8490588176029684e-05
34,340.0,3.3150141545640984e-05,9.493451258832003e-05,8.326884318410221e-07,3.451689491281534e-05,3.4499364581966745e-05,3.449243058837911e-05,-3.5002505509499578e-06,3.4801585744521626e-05,2.8715114594160043e-05
35,350.0,3.221896560153268e-05,9.404255543384546e-05,1.0278379820904198e-06,3.368969094365129e-05,3.387161828962689e-05,3.461073501646901e-05,-3.356850067616471e-06,3.4046566913323766e-05,2.8931913603668864e-05
36,360.0,3.132289646382427e-05,9.309997686798511e-05,1.233054930410789e-06,3.2901545691643364e-05,3.330301730607451e-05,3.4715271273034345e-05,-3.2157683163369137e-06,3.3312794886309656e-05,2.9141980990279394e-05
37,370.0,3.0456809468566325e-05,9.21093464998305e-05,1.4483301029944233e-06,3.2131902317366835e-05,3.272813310213733e-05,3.480758077893427e-05,-3.0758270391886124e-06,3.261362487165945e-05,2.9345777520880465e-05
38,380.0,2.9637003128086184e-05,9.107572765370094e-05,1.6748969075512863e-06,3.138001761939307e-05,3.205026854478526e-05,3.4889040059813564e-05,-2.9377530224906346e-06,3.191144779198509e-05,2.954470393945601e-05
39,390.0,2.882961307230333e-05,9.000380376884858e-05,1.914512409924523e-06,3.0654062846759455e-05,3.1473097918658453e-05,3.496064607716525e-05,-2.8012095166066524e-06,3.1220675766293525e-05,2.9738470716427814e-05
40,400.0,2.8008598750545723e-05,8.889913765298968e-05,2.1673670142233026e-06,2.9943420528643047e-05,3.095856755214634e-05,3.502250117176488e-05,-2.6652215190318448e-06,3.0569068489659424e-05,2.992813222849918e-05
41,410.0,2.7249972272656272e-05,8.776539677465385e-05,2.433677492254821e-06,2.9271928290415668e-05,3.0373513145960784e-05,3.507422042672576e-05,-2.5305969546803815e-06,2.9926428161497997e-05,3.0115998158286587e-05
42,420.0,2.6551076614720397e-05,8.660640482822154e-05,2.7152297943513426e-06,2.8599869891760673e-05,2.9840151466677456e-05,3.511785894372362e-05,-2.397163626445748e-06,2.92938559335632e-05,3.030120149090713e-05
43,430.0,2.580528852446915e-05,8.542208453147737e-05,3.0136457841222564e-06,2.7935508311658762e-05,2.9320408168475016e-05,3.515492011873189e-05,-2.2644955031341823e-06,2.8690637462465346e-05,3.0485729270407728e-05
44,440.0,2.5114261228313734e-05,8.421896513387387e-05,3.3292507797586797e-06,2.7275639342842247e-05,2.877099950117648e-05,3.518318669148406e-05,-2.1323290438961663e-06,2.8097061051436766e-05,3.066816052560793e-05
45,450.0,2.4491885661372484e-05,8.300177531816946e-05,3.663628573982681e-06,2.66821894328911e-05,2.82462679563219e-05,3.5204079849203384e-05,-2.0009365685929432e-06,2.7500715190692656e-05,3.084787403863692e-05
46,460.0,2.3855270429622974e-05,8.17704178174674e-05,4.017662763072398e-06,2.612544761978761e-05,2.773248887961165e-05,3.522018408780905e-05,-1.870218917255633e-06,2.69126928536907e-05,3.1028261076796685e-05
47,470.0,2.3250896159440746e-05,8.053178428507481e-05,4.39247139557821e-06,2.5530846210040937e-05,2.7262320939260666e-05,3.5228430188338194e-05,-1.7400609575837254e-06,2.6367384318956782e-05,3.120974748732386e-05
48,480.0,2.2707994312865585e-05,7.928564665637998e-05,4.790326952796039e-06,2.4971903284703334e-05,2.6791179475617817e-05,3.523043876552049e-05,-1.6102486059671268e-06,2.5831975270899498e-05,3.139063473369174e-05
49,490.0,2.214307192783334e-05,7.803125077176941e-05,5.212387811817139e-06,2.4385637008510987e-05,2.6306269192665184e-05,3.522829336944079e-05,-1.4809751231896326e-06,2.533464396649192e-05,3.1573801911684894e-05
50,500.0,2.1559218845737405e-05,7.677515743719633e-05,5.659871925690748e-06,2.3854680387804923e-05,2.5844011476074104e-05,3.5220454016589974e-05,-1.3520917102489073e-06,2.4845049729956617e-05,3.1757018317972574e-05
51,510.0,2.1027751294692982e-05,7.551922330143857e-05,6.134525520919566e-06,2.3382071602743094e-05,2.5393199653681255e-05,3.520519147149406e-05,-1.223755769636656e-06,2.4327567418659323e-05,3.194134462227283e-05
52,520.0,2.05150827326373e-05,7.426521445345248e-05,6.639331971860266e-06,2.287023526064982e-05,2.4950691025063793e-05,3.518593341695391e-05,-1.0955711360833822e-06,2.384527099349226e-05,3.2117957377440194e-05
53,530.0,2.0025042843416344e-05,7.30131837201784e-05,7.175561589485075e-06,2.239417064883914e-05,2.45033646883962e-05,3.5164842990463354e-05,-9.67069779235578e-07,2.3383945616324925e-05,3.230474996918742e-05
54,540.0,1.9551863823909433e-05,7.176627833564888e-05,7.744762947190345e-06,2.192975191798551e-05,2.409406673064222e-05,3.5137599159127415e-05,-8.396853212492184e-07,2.2899736145832106e-05,3.2504845798195064e-05
55,550.0,1.908462231586175e-05,7.052729703789131e-05,8.34997339317873e-06,2.1462648862489565e-05,2.36950891635326e-05,3.510501968233869e-05,-7.117328453388489e-07,2.2442474957889868e-05,3.270110381344507e-05
56,560.0,1.857846005527611e-05,6.929462875951455e-05,8.99328156492737e-06,2.1067769382496227e-05,2.3315905590581754e-05,3.506977810822871e-05,-5.842323770675146e-07,2.204046065110097e-05,3.289823919901042e-05
57,570.0,1.8143627846567656e-05,6.8071729592125e-05,9.678065798788045e-06,2.064694295079902e-05,2.292567155490013e-05,3.502710417345334e-05,-4.574381819159353e-07,2.161807931797628e-05,3.309613641147786e-05
58,580.0,1.7772981287322126e-05,6.685945028028125e-05,1.0406253540495875e-05,2.0197428451947837e-05,2.251333802079304e-05,3.4984230023230554e-05,-3.3069688032261386e-07,2.1205361938508567e-05,3.3301175431821026e-05
59,590.0,1.7363928830570443e-05,6.565851197892276e-05,1.1182135264858871e-05,1.9785074543679244e-05,2.214709936827453e-05,3.493762711344179e-05,-2.0386195256101455e-07,2.0810802914732414e-05,3.351078121116596e-05
60,600.0,1.697112175731656e-05,6.447081510527426e-05,1.2009018299391775e-05,1.9387912698822074e-05,2.179035685903071e-05,3.4885682349448146e-05,-7.639909457497081e-08,2.041931105722094e-05,3.3723468513448146e-05
61,610.0,1.659337975819773e-05,6.329566608103908e-05,1.2889462617048625e-05,1.9016347405245066e-05,2.1429647447327773e-05,3.483327792943536e-05,5.020764530043526e-08,2.003969938150626e-05,3.394028537147583e-05
62,620.0,1.6220335982056925e-05,6.213464785565518e-05,1.3827753896979248e-05,1.864368438484378e-05,2.1066442471466772e-05,3.477273792091993e-05,1.763623815165928e-07,1.9676426633547883e-05,3.4162673132594995e-05
63,630.0,1.5857726585310507e-05,6.098862233487982e-05,1.4829847275434476e-05,1.827950307926687e-05,2.0737692357624457e-05,3.471007566758491e-05,3.0319693583045663e-07,1.9317295415682654e-05,3.439022443866945e-05
64,640.0,1.5517759368335313e-05,5.985838510039189e-05,1.5898753950943824e-05,1.7931543743444074e-05,2.040293992645239e-05,3.464851932700642e-05,4.2972638718734034e-07,1.899840579651193e-05,3.462437012759987e-05
65,650.0,1.5249720297646665e-05,5.8744070104455815e-05,1.7039608561256584e-05,1.7584875891717743e-05,2.0063927697127245e-05,3.458293913633951e-05,5.558220147454545e-07,1.866812649914462e-05,3.4865248611935176e-05
66,660.0,1.4930156469268473e-05,5.764619055993659e-05,1.8259995128694236e-05,1.719960486443402e-05,1.9727684715600407e-05,3.451144523876237e-05,6.821451052949606e-07,1.830454733176896e-05,3.5110429710095944e-05
67,670.0,1.456096166787403e-05,5.656518309633679e-05,1.9563968543546907e-05,1.6874723100074987e-05,1.94194292710708e-05,3.443867861973381e-05,8.086783285328001e-07,1.797570616812971e-05,3.536325620509015e-05
68,680.0,1.425335016932509e-05,5.550118051024669e-05,2.096011805539241e-05,1.6606182085297052e-05,1.913767478710819e-05,3.436511064834903e-05,9.354177165058913e-07,1.7662498282520284e-05,3.562409305049861e-05
69,690.0,1.3952429732732222e-05,5.4454821344399575e-05,2.2455741009410507e-05,1.629606689192308e-05,1.882488796882325e-05,3.4286490457074906e-05,1.06136844044939e-06,1.735536755525543e-05,3.5890675628923e-05
70,700.0,1.3668726765380937e-05,5.342571094872984e-05,2.4056603431857808e-05,1.5998041004478843e-05,1.8541873014303458e-05,3.4205210848746044e-05,1.1876615965096279e-06,1.705780841264663e-05,3.616733997086251e-05
71,710.0,1.3394056771415559e-05,5.241465640818429e-05,2.5779963391378376e-05,1.5705888477025753e-05,1.825468578945468e-05,3.412170816910812e-05,1.3140448490095554e-06,1.6766819107777908e-05,3.6451124752201056e-05
72,720.0,1.3122543509528383e-05,5.142207688258942e-05,2.7625124901907736e-05,1.5416099616067876e-05,1.797673892730742e-05,3.4036722555680325e-05,1.4396808035851438e-06,1.6477453167916866e-05,3.672466419123388e-05
73,730.0,1.2790990866480977e-05,5.04468492996028e-05,2.9600859561427198e-05,1.514173827956859e-05,1.7708563085707504e-05,3.3949824430986996e-05,1.565982631483542e-06,1.619940935883802e-05,3.702624025963036e-05
74,740.0,1.2524658939983996e-05,4.948931836784243e-05,3.173225663106476e-05,1.487109214770326e-05,1.7438089653889396e-05,3.386074280117607e-05,1.692911315986423e-06,1.5930231191139087e-05,3.735759760559288e-05
75,750.0,1.233713589274177e-05,4.855052962493611e-05,3.402486440885248e-05,1.4607730671845788e-05,1.7181811346292834e-05,3.3767970612333884e-05,1.8195501638827581e-06,1.5662624339577142e-05,3.768132270516398e-05
76,760.0,1.2091207726434188e-05,4.762923234137861e-05,3.649577478175959e-05,1.4413867311781109e-05,1.6918559057381677e-05,3.3671664726433995e-05,1.9453602658135707e-06,1.5407198074019243e-05,3.8014173524825015e-05
77,770.0,1.1854400690262415e-05,4.6726034909312894e-05,3.916173078750394e-05,1.4168790977212506e-05,1.666718833387581e-05,3.357654687458998e-05,2.0714414474834147e-06,1.51101684374141e-05,3.836083016352165e-05
78,780.0,1.1620117697561342e-05,4.5840496322288655e-05,4.203838247947675e-05,1.3876679390313537e-05,1.643475564975036e-05,3.3479147976741547e-05,2.1979424707986537e-06,1.4857093747681718e-05,3.87201673175494e-05
79,790.0,1.1403837741272371e-05,4.497264215730534e-05,4.515044479798259e-05,1.3639206761608361e-05,1.618711112297919e-05,3.338228886744968e-05,2.3242320176555918e-06,1.4659367050287833e-05,3.909350487849708e-05
80,800.0,1.1264443440265332e-05,4.4122019524266104e-05,4.851970645937207e-05,1.3406822414987294e-05,1.5948992985423678e-05,3.327934126755229e-05,2.4436256302743673e-06,1.4419626341404383e-05,3.947925807415416e-05
81,810.0,1.1053023426889545e-05,4.3288662228730284e-05,5.216212518328178e-05,1.3183184061942644e-05,1.5758794248263828e-05,3.317405288321203e-05,2.570154050809079e-06,1.418859597193018e-05,3.9878877426844e-05
82,820.0,1.0790273009614871e-05,4.247319798623344e-05,5.612554310002174e-05,1.2959144566725082e-05,1.5530303697294955e-05,3.307036723256671e-05,2.7032091626038568e-06,1.3970519907752456e-05,4.029523441455369e-05
83,830.0,1.059528743135626e-05,4.167445209103659e-05,6.044388040083175e-05,1.274484736369455e-05,1.5279195734842035e-05,3.2961677081823624e-05,2.828976385781346e-06,1.375332886325677e-05,4.072985012254989e-05
84,840.0,1.0403235865149779e-05,4.089186694367853e-05,6.513842742294023e-05,1.2543481443632308e-05,1.5066481601302887e-05,3.285318358263308e-05,2.9554174846644554e-06,1.3533333799344664e-05,4.118024182323021e-05
85,850.0,1.0186120220229425e-05,4.0125984726419065e-05,7.02615755748832e-05,1.2340729371138937e-05,1.485907370639442e-05,3.274297987729279e-05,3.08213041486188e-06,1.3321785433003245e-05,4.164990898195368e-05
86,860.0,9.9921032993209e-06,3.9376805614558676e-05,7.586071724563208e-05,1.2140340242879209e-05,1.465276961737595e-05,3.2632840874857085e-05,3.2087188925853847e-06,1.3120723713626702e-05,4.213991338242333e-05
87,870.0,9.83486360840789e-06,3.864309044533454e-05,8.199216857844554e-05,1.1876790612959084e-05,1.4445178712505203e-05,3.251910735036223e-05,3.335456314621626e-06,1.2915599674009584e-05,4.264941071588817e-05
88,880.0,9.588026058368281e-06,3.79260717766277e-05,8.873182591514735e-05,1.1680213128009051e-05,1.4243089276951231e-05,3.240347433880602e-05,3.4622486463097127e-06,1.2716294367767666e-05,4.3157547247164665e-05
89,890.0,9.420731051945421e-06,3.722286664981365e-05,9.613719794066956e-05,1.1552376779673922e-05,1.4051882845572709e-05,3.22882863077838e-05,3.588851133995279e-06,1.2529207926216656e-05,4.3711028131460115e-05
90,900.0,9.338165445371696e-06,3.653506533345414e-05,0.0001042905328471594,1.1369236989820105e-05,1.3861800887294714e-05,3.216881087305008e-05,3.7156520746180764e-06,1.2395007785261386e-05,4.4314590154481466e-05
91,910.0,9.176317552578556e-06,3.586292442524439e-05,0.00011331110269232644,1.1192061411873691e-05,1.3676945703030591e-05,3.2049809905100875e-05,3.84210075040934e-06,1.221460253521709e-05,4.4923427600150854e-05
92,920.0,9.0906459644796e-06,3.520606799465621e-05,0.00012330860035413886,1.1013611375900651e-05,1.3496482978945472e-05,3.1929662986649506e-05,3.969467519597195e-06,1.1987534131065035e-05,4.5561593406200323e-05
93,930.0,8.825869675210091e-06,3.456323819397585e-05,0.00013442419573949158,1.0846178455036453e-05,1.3316931081429207e-05,3.18076632484155e-05,4.095900513430103e-06,1.1812322219858393e-05,4.62296238998438e-05
94,940.0,8.692667121591436e-06,3.393360050290626e-05,0.00014682408116379066,1.0684734107803897e-05,1.3140779963461465e-05,3.1687490898896806e-05,4.222869383865429e-06,1.1641669385630839e-05,4.693140730770903e-05
95,950.0,8.626722126338024e-06,3.331912346033785e-05,0.00016069862654363357,1.058228918184861e-05,1.2966206292532904e-05,3.1566834897575346e-05,4.350582636152875e-06,1.1474528011846611e-05,4.7666740288321584e-05
96,960.0,8.403617257943964e-06,3.271785124822036e-05,0.0001762741186316732,1.0428481820411706e-05,1.2793226977744066e-05,3.143964506779219e-05,4.477097603827346e-06,1.1310629955241077e-05,4.8439881767428714e-05
97,970.0,8.221118909194218e-06,3.2127964541293155e-05,0.0001938317452249602,1.0214588422261314e-05,1.2627013047679939e-05,3.131243300404203e-05,4.604193086489426e-06,1.1150162001119286e-05,4.9255732352289376e-05
98,980.0,8.050690098336343e-06,3.155203935807394e-05,0.00021378805165811701,1.006686566313245e-05,1.2433372306228e-05,3.118459336852793e-05,4.731519257748356e-06,1.0994395051866584e-05,5.0114379160636395e-05
99,990.0,7.978811691000128e-06,3.099051198174789e-05,0.00023639906640897905,9.92388969871315e-06,1.2272081945549263e-05,3.105837071757941e-05,4.8589984745248485e-06,1.0837777483253749e-05,5.101963196461482e-05
100,1000.0,,,,,,,,,
