,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
78,780.0,68.24950213263891,53.68724718542576,49.65341700447579,67.09942797882726,64.0427560188435,53.721614927344575,56.14977978015498,65.73537589831446,54.21119845207039
79,790.0,68.56614017524447,54.00117049768432,49.966764979729476,67.41576786160834,64.35898123597272,54.035780819870844,56.46450018785814,66.05175542819374,54.52551364529349
80,800.0,68.87882265617303,54.31123827864364,50.27627900743184,67.72815962400531,64.67126621931048,54.34608245596484,56.775335953933414,66.3641890464065,54.835959088984005
81,810.0,69.18764685528154,54.617542965758716,50.582050461796406,68.03670022746995,64.97970750075868,54.652612682484786,57.08238091052092,66.67277356134204,55.14262789577241
82,820.0,69.49270651927318,54.920173752107935,50.88416753730803,68.34148311838763,65.28439812408757,54.95546107841524,57.38572556322906,66.97760227662934,55.445609894573074
83,830.0,69.79409203022237,55.21921673450404,51.1827153921629,68.6425983953013,65.58542781021235,55.25471410456343,57.6854572449578,67.27876515760417,55.744991781397076
84,840.0,70.09189056410834,55.51475505337242,51.47777628389321,68.94013296635283,65.88288311283586,55.550455244894316,57.98166026103395,67.57634898803076,56.04085726171688
85,850.0,70.38618624023307,55.80686902491825,51.76942969759434,69.23417069762087,66.17684756513104,55.842765140052364,58.27441602622055,67.8704375177858,56.33328718492679
86,860.0,70.67706026202515,56.09563626609146,52.05775246730143,69.52479255294735,66.46740181806426,56.13172171357404,58.56380319414509,68.16111160209917,56.62235967142932
87,870.0,70.96459104986904,56.3811318128079,52.34281889088558,69.81207672587294,66.7546237709138,56.41740029125931,58.84989777963778,68.44844933293307,56.908150232805696
88,880.0,71.24885436644595,56.66342823183703,52.62470083890649,70.09609876416951,67.03858869454676,56.699873714136594,59.13277327442385,68.7325261630172,57.19073188551917
89,890.0,71.52992343517785,56.94259572678015,52.90346785774923,70.37693168748774,67.31936934785833,56.979212445424416,59.41250075661975,69.01341502302195,57.47017525856064
90,900.0,71.80786905210125,57.21870223847372,53.17918726746886,70.65464609854436,67.59703608788882,57.255484671862405,59.68914899438411,69.29118643233723,57.746548695408855
91,910.0,72.08275969170697,57.49181354018976,53.451924254577,70.9293102882947,67.87165697398046,57.52875639976063,59.96278454413746,69.5659086038415,58.019918350662664
92,920.0,72.3546616070722,57.761993327935784,53.72174196012501,71.20099033546502,68.14329786638281,57.799091546089485,60.23347184364178,69.83764754306307,58.29034828167196
93,930.0,72.62363892467174,58.02930330614388,53.988701563358845,71.46975020079566,68.4120225196353,58.06655202491092,60.50127330028518,70.10646714211977,58.55790053546648
94,940.0,72.8897537342006,58.29380326904131,54.25286236118669,71.73565181633701,68.67789267105707,58.33119782943129,60.76624937485245,70.3724292686672,58.822635231274965
95,950.0,73.15306617367834,58.555551177943606,54.51428184371445,71.99875517010078,68.94096812467839,58.59308710993518,61.02845866104888,70.63559385028789,59.08461063888719
96,960.0,73.41363451025258,58.81460323472491,54.7730157660941,72.25911838634391,69.20130683085097,58.85227624784473,61.28795796104129,70.89601895451594,59.34388325311414
97,970.0,73.67151521676867,59.071013951668085,55.0291182168689,72.51679780179208,69.45896496179286,59.108819926130025,61.544802357242034,71.15376086480143,59.60050786456774
98,980.0,73.926763044556,59.32483621792713,55.2826416830104,72.77184803798856,69.7139969833955,59.36277119628215,61.799045280562936,71.4088741526355,59.854537626981376
99,990.0,74.17943109251395,59.57612136278066,55.53363711188162,73.02432207003272,69.96645572340148,59.6141815420465,62.05073857533281,71.6614117460891,60.106024121264056
100,1000.0,74.42957087279686,59.824919215848816,55.782153970264964,73.27427129192411,70.21639243623461,59.86310094010118,62.29993256109312,71.91142499495619,60.35501741647526
