calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7087099-299c-41a5-9c27-cfae8ff04eca,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001,1e-06,negative,366.156,153.324,146.906,-0.000,-0.000,-0.000,147.202,362.783,154.658,0.000,0.000,0.000,159.787,159.787,325.569,0.000,-0.000,-0.000,-1.068,-1.067,-7.461,90.216,0.000,0.000,-1.067,-1.068,-7.461,0.000,90.216,0.000,-2.498,-2.498,-5.283,0.000,0.000,107.053
e7087099-299c-41a5-9c27-cfae8ff04eca,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001,1e-06,positive,365.647,149.385,160.218,-0.000,-0.000,-0.000,157.937,379.428,146.676,-0.000,-0.000,-0.000,148.258,148.258,341.025,-0.000,-0.000,-0.000,1.068,1.067,7.461,90.216,0.000,-0.000,1.067,1.068,7.461,0.000,90.216,-0.000,0.881,0.881,6.158,-0.000,-0.000,105.792
a78a5406-d68e-44f4-bede-f7aa503b64e3,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0,1e-08,negative,228.268,224.234,64.007,-0.000,0.000,-0.000,224.234,228.268,64.007,-0.000,0.000,0.000,65.616,65.616,327.737,-0.000,-0.000,0.000,-0.188,-0.188,8.441,-93.541,0.000,-0.000,-0.188,-0.188,8.440,-0.000,-93.541,0.000,-0.021,-0.021,0.959,0.000,0.000,205.231
8dc221ab-7892-42ef-bcb3-b56255a704d6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0,1e-08,negative,229.493,225.760,66.056,-0.000,0.000,-0.000,225.760,229.493,66.056,-0.000,0.000,0.000,66.050,66.050,348.403,0.000,-0.000,0.000,0.000,0.000,0.000,38.676,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.676,0.000,0.000,0.000,0.000,-0.000,-0.000,206.644
a78a5406-d68e-44f4-bede-f7aa503b64e3,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0,1e-08,positive,228.274,224.241,63.729,0.000,-0.000,0.000,224.241,228.274,63.729,0.000,0.000,-0.000,64.889,64.889,360.323,0.000,-0.000,-0.000,0.188,0.188,-8.440,-93.541,0.000,0.000,0.188,0.188,-8.440,0.000,-93.541,-0.000,0.021,0.021,-0.959,-0.000,-0.000,205.231
8dc221ab-7892-42ef-bcb3-b56255a704d6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0,1e-08,positive,229.511,225.778,65.266,0.000,0.000,0.000,225.778,229.511,65.266,-0.000,0.000,-0.000,66.050,66.050,348.403,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.676,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,206.644
793a01b4-932c-4e59-97bc-355584a85990,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0,1e-07,negative,228.249,224.216,64.863,-0.000,0.000,-0.000,224.216,228.249,64.863,-0.000,0.000,-0.000,65.636,65.636,326.833,-0.000,-0.000,0.000,0.000,0.000,0.000,39.309,0.000,0.000,0.000,0.000,0.000,-0.000,39.309,0.000,0.000,0.000,0.000,-0.000,-0.000,205.268
b6a58b76-2d20-41e6-8744-f40e8aa33cd7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0,1e-07,negative,229.511,225.778,65.266,0.000,-0.000,-0.000,225.778,229.511,65.266,0.000,-0.000,0.000,66.050,66.050,348.403,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-96.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-96.194,-0.000,0.000,0.000,0.000,0.000,0.000,206.606
793a01b4-932c-4e59-97bc-355584a85990,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0,1e-07,positive,228.253,224.220,64.664,0.000,0.000,-0.000,224.220,228.253,64.664,0.000,0.000,-0.000,65.640,65.640,326.631,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.309,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,205.268
b6a58b76-2d20-41e6-8744-f40e8aa33cd7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0,1e-07,positive,229.493,225.760,66.056,-0.000,0.000,0.000,225.760,229.493,66.056,-0.000,0.000,0.000,66.050,66.050,348.402,-0.000,0.000,-0.000,0.000,0.000,0.000,-96.194,0.000,-0.000,0.000,0.000,0.000,-0.000,-96.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,206.606
59e59160-d49a-4cbc-86d6-7bd9c0733a77,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0,1e-06,negative,228.250,224.219,64.773,-0.000,-0.000,0.000,224.219,228.250,64.773,-0.000,-0.000,0.000,65.638,65.638,326.746,-0.000,0.000,0.000,-0.002,-0.002,0.085,-95.435,0.000,0.000,-0.002,-0.002,0.085,-0.000,-95.435,0.000,0.000,0.001,0.010,-0.000,0.000,205.232
888783af-6fac-41a4-b5ea-a0aa8bda0ee1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0,1e-06,negative,229.488,225.765,66.057,0.000,-0.000,0.000,225.765,229.488,66.057,0.000,-0.000,0.000,66.050,66.050,348.406,0.000,-0.000,0.000,-0.001,-0.000,-0.001,-96.194,-0.000,0.000,-0.000,-0.001,-0.001,0.000,-96.194,0.000,0.000,0.001,0.000,-0.000,-0.000,206.644
59e59160-d49a-4cbc-86d6-7bd9c0733a77,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0,1e-06,positive,228.251,224.217,64.753,0.000,-0.000,0.000,224.217,228.251,64.753,0.000,0.000,-0.000,65.638,65.638,326.716,0.000,-0.000,0.000,0.002,0.002,-0.085,-95.435,-0.000,0.000,0.002,0.002,-0.085,0.000,-95.435,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,205.268
888783af-6fac-41a4-b5ea-a0aa8bda0ee1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-1232998,oqmd-1232998,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0,1e-06,positive,229.512,225.777,65.266,0.000,0.000,-0.000,225.777,229.512,65.266,0.000,0.000,-0.000,66.050,66.050,348.399,0.000,0.000,0.000,0.001,0.000,0.001,-96.194,-0.000,-0.000,0.000,0.001,0.001,-0.000,-96.194,-0.000,-0.000,-0.001,-0.000,0.000,0.000,206.644
e2404996-6bd6-4ff5-9200-8e03895eed81,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001,1e-08,negative,351.853,145.852,157.235,-0.000,-0.000,-0.000,145.852,351.853,157.235,-0.000,-0.000,-0.000,157.850,157.850,376.624,-0.000,-0.000,0.000,0.000,0.000,0.000,105.398,-0.000,-0.000,2.763,2.763,-1.665,-0.000,95.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.009
a6953fae-da20-4f84-a8ed-3b9f308ae147,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001,1e-08,negative,388.552,161.757,164.938,0.000,-0.000,-0.000,-2566.115,-2346.033,2668.270,-0.000,-0.000,-0.000,-1686.921,-1686.921,2743.534,0.000,-0.000,-0.000,-2722.098,-2722.098,2499.518,113.123,-0.000,-0.000,-2723.758,-2723.758,2501.043,0.000,113.121,-0.000,-2723.755,-2723.755,2501.040,0.000,-0.000,110.032
e2404996-6bd6-4ff5-9200-8e03895eed81,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001,1e-08,positive,361.602,151.585,151.473,0.000,0.000,0.000,151.585,361.602,151.473,0.000,0.000,0.000,157.062,157.062,377.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.398,0.000,0.000,-2.763,-2.763,1.665,0.000,95.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.009
a6953fae-da20-4f84-a8ed-3b9f308ae147,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001,1e-08,positive,3100.938,2880.892,-2333.355,-0.000,0.000,0.000,2880.892,3100.938,-2333.355,-0.000,0.000,0.000,2028.778,2028.778,-1918.964,0.000,0.000,0.000,2722.098,2722.098,-2499.518,113.123,0.000,0.000,2723.758,2723.758,-2501.043,-0.000,113.121,0.000,2723.755,2723.755,-2501.040,-0.000,0.000,110.032
f29b2e1a-f22d-4c0e-b8b7-314418dccf29,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001,1e-07,negative,349.843,148.684,156.986,-0.000,-0.000,-0.000,145.399,351.511,157.445,-0.000,-0.000,-0.000,157.404,157.404,376.664,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.398,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.398,-0.000,-0.194,-0.194,0.167,-0.000,-0.000,100.608
d18d67a4-724e-4455-9170-342f897db1fd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001,1e-07,negative,190.889,-28.475,403.438,0.000,0.000,-0.000,-114.962,105.273,417.576,0.000,0.000,-0.000,-15.513,-15.513,646.177,-0.000,-0.000,0.000,-185.798,-185.798,233.171,111.237,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.311,0.000,0.000,0.000,0.000,-0.000,-0.000,113.397
f29b2e1a-f22d-4c0e-b8b7-314418dccf29,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001,1e-07,positive,350.098,148.433,156.903,0.000,0.000,0.000,151.585,361.601,151.473,0.000,0.000,0.000,157.339,157.339,376.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.398,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.398,0.000,0.194,0.194,-0.167,0.000,0.000,100.608
d18d67a4-724e-4455-9170-342f897db1fd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001,1e-07,positive,649.300,429.414,-82.365,-0.000,0.000,0.000,343.864,562.225,-63.035,0.000,0.000,0.000,164.938,164.938,417.547,0.000,0.000,0.000,185.798,185.798,-233.171,111.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.397
85e415f1-ffac-4aa3-93ea-76d18280d6fc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001,1e-06,negative,350.171,148.500,156.880,-0.000,-0.000,0.000,145.352,351.478,157.471,-0.000,-0.000,-0.000,157.386,157.386,376.891,-0.000,-0.000,-0.000,0.032,0.033,-0.016,93.905,-0.000,-0.000,0.002,0.001,0.001,-0.000,105.398,-0.000,0.001,0.001,0.001,-0.000,-0.000,105.009
8e11135d-7cd0-41bd-be42-5383b2f5297a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001,1e-06,negative,351.501,130.179,192.723,0.000,-0.000,-0.000,161.759,388.560,164.940,-0.000,-0.000,-0.000,144.260,144.260,438.906,-0.000,-0.000,-0.000,0.001,0.002,0.001,116.311,-0.000,0.000,-18.620,-18.621,23.350,-0.000,108.549,-0.000,0.001,0.001,0.001,0.000,-0.000,113.397
85e415f1-ffac-4aa3-93ea-76d18280d6fc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001,1e-06,positive,350.139,148.482,156.883,0.000,0.000,0.000,145.338,351.454,157.472,0.000,0.000,-0.000,151.866,151.866,381.010,0.000,0.000,0.000,-0.032,-0.033,0.016,93.905,0.000,0.000,-0.002,-0.001,-0.001,0.000,105.398,0.000,-0.001,-0.001,-0.001,0.000,0.000,105.009
8e11135d-7cd0-41bd-be42-5383b2f5297a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,oqmd-30265,oqmd-30265,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001,1e-06,positive,395.373,176.024,146.844,-0.000,-0.000,0.000,161.755,388.544,164.936,-0.000,-0.000,-0.000,188.800,188.800,389.798,-0.000,0.000,0.000,18.551,18.550,-23.441,111.171,0.000,0.000,18.620,18.621,-23.350,-0.000,108.549,0.000,-0.001,-0.001,-0.001,-0.000,0.000,113.397
