,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
87,870.0,38.946110222298856,40.926349011034,49.65259191940875
88,880.0,39.17742157426323,41.19220365806616,49.9331460539351
89,890.0,39.40631770017396,41.45525684457889,50.21062900960553
90,900.0,39.632846651468874,41.71556477824485,50.485106210521245
91,910.0,39.85705511389416,41.97318206696885,50.75664104846762
92,920.0,40.07898845669991,42.22816177554413,51.02529496461345
93,930.0,40.298690779756306,42.48055548002835,51.291127527234806
94,940.0,40.51620495864548,42.730413319941746,51.55419650567565
95,950.0,40.73157268787066,42.977784048370445,51.81455794077753
96,960.0,40.94483452224829,43.222715080070095,52.072266211975126
97,970.0,41.15602991656865,43.4652525376234,52.32737410121617
98,980.0,41.365197263626456,43.70544129578736,52.5799328539032
99,990.0,41.572373930667304,43.94332502405942,52.82999223700878
100,1000.0,41.777596294362304,44.17894622755274,53.07760059452177
