,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
59,590.0,7.152681743174867e-05,4.927677339920853e-05
60,600.0,7.216358086108795e-05,4.885279321508417e-05
61,610.0,7.279684777862332e-05,4.843158262500405e-05
62,620.0,7.342262626846427e-05,4.801316010794523e-05
63,630.0,7.40392679445648e-05,4.759744990091388e-05
64,640.0,7.46648870854269e-05,4.718500512418568e-05
65,650.0,7.527362034471822e-05,4.677573618490466e-05
66,660.0,7.588160119542135e-05,4.636921032456546e-05
67,670.0,7.649010139921912e-05,4.596652080964098e-05
68,680.0,7.706970223810487e-05,4.556667913760993e-05
69,690.0,7.767503004682517e-05,4.5169892062882514e-05
70,700.0,7.827064007943323e-05,4.47770608647543e-05
71,710.0,7.882956332664769e-05,4.438788865065975e-05
72,720.0,7.939191098321959e-05,4.400196565784252e-05
73,730.0,7.994308455108605e-05,4.361887164250619e-05
74,740.0,8.049702720295663e-05,4.323970814226864e-05
75,750.0,8.102459774140753e-05,4.2864563642084356e-05
76,760.0,8.155192366264124e-05,4.249260752574938e-05
77,770.0,8.20878388810509e-05,4.212421305830931e-05
78,780.0,8.258190091311287e-05,4.17594448811506e-05
79,790.0,8.306889452788477e-05,4.139805568823652e-05
80,800.0,8.352152109897082e-05,4.1040459361214696e-05
81,810.0,8.398406067953964e-05,4.0686434041157084e-05
82,820.0,8.443001015951021e-05,4.0335613275107095e-05
83,830.0,8.48693672261901e-05,3.9988379979149664e-05
84,840.0,8.522496846603405e-05,3.964546455656072e-05
85,850.0,8.560151246887985e-05,3.9305504829203055e-05
86,860.0,8.600965481051176e-05,3.896890811676152e-05
87,870.0,8.633086201881724e-05,3.863643119383381e-05
88,880.0,8.667312508154571e-05,3.830706739972195e-05
89,890.0,8.693706401609926e-05,3.7980984518834064e-05
90,900.0,8.723993385582223e-05,3.7659073709956e-05
91,910.0,8.72429461840655e-05,3.734018761380156e-05
92,920.0,8.770086202866553e-05,3.7024393874820695e-05
93,930.0,8.816414137721696e-05,3.6712422384636345e-05
94,940.0,8.770243975051918e-05,3.6403697350421525e-05
95,950.0,8.826026196672076e-05,3.609859181098331e-05
96,960.0,8.799140612732078e-05,3.579654354756319e-05
97,970.0,8.767506927391103e-05,3.549761382566988e-05
98,980.0,8.8565605533116e-05,3.520279073231938e-05
99,990.0,8.466461655954145e-05,3.491113893274353e-05
100,1000.0,,
