,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
75,750.0,29.031616694974627,25.612802847547883,24.766172866368564,29.70393955927523,25.435169671957876,29.908591069949562
76,760.0,29.02357537135486,25.621714971105437,24.737962075839086,29.71304900414591,25.445360933642274,29.89230784692561
77,770.0,29.017086353108564,25.627192397474307,24.761458674015437,29.655312846314395,25.473091077357438,29.912765102531388
78,780.0,29.011167293550976,25.627855106780668,24.7653006136697,29.733864723747427,25.483082390679513,29.92422405715418
79,790.0,29.004000139057034,25.634895618065663,24.757265120660307,29.65980166811851,25.500309042415026,29.905618767235733
80,800.0,29.01639223971359,25.642717382846648,24.762547809847515,29.60192544194899,25.502720779431648,29.91719349488818
81,810.0,28.992969745538744,25.641536641273927,24.769846639766506,29.83004094995425,25.55964528481358,29.883098993811917
82,820.0,28.983920188473142,25.645505351260994,24.784664976289175,29.657243928960135,25.53389047294232,29.905325267259133
83,830.0,28.947591502956605,25.657449462530913,24.7450518546941,29.62611496885168,25.548925734928176,29.785465146110536
84,840.0,28.985900215310583,25.65063130765324,24.78464184665996,29.73199310993613,25.6046069897033,30.03183671137169
85,850.0,28.94774332826189,25.660699828688372,24.774187477555607,29.648064461818628,25.59447922699634,29.82714768296095
86,860.0,28.901787265837594,25.66176280672166,24.771684734263797,29.615529772052287,25.606037869301012,29.911797002859863
87,870.0,28.89957924389518,25.665311457995603,24.78282642621509,29.597883330956254,25.6331359812114,29.80601589505894
88,880.0,28.929009686823008,25.663384861763554,24.77677649258275,29.621802469002738,25.633859563193123,29.876470894912075
89,890.0,28.913082580395177,25.676461373511522,24.77551088590135,29.653677783097454,25.64191797762502,29.763460216774014
90,900.0,28.83530940305671,25.67117237687002,24.770000240968834,29.519025169033164,25.703751616595962,29.88316242361164
91,910.0,28.878318530201998,25.675111056425656,24.81191543791811,29.622679226930433,25.678693383632115,29.724069758374444
92,920.0,28.817065400486218,25.676795678844083,24.74307330907079,29.509861249911722,25.67756552082771,29.787165951854252
93,930.0,28.788923802571965,25.679977730551208,24.810631054823393,29.583280977367934,25.72481695746315,29.75822755302654
94,940.0,28.785994384769626,25.680589198080305,24.770890027910525,29.424357342608676,25.746292949879614,29.73650734292156
95,950.0,28.777817383536494,25.684184785304595,24.78571410293604,29.55043061249319,25.724547914113163,29.662981129240436
96,960.0,28.730120815494278,25.6834095256045,24.783769578763625,29.569912766274236,25.766289279794613,29.726697533080824
97,970.0,28.734963576469,25.68659812573592,24.766835069536974,29.407513053557594,25.766285768847702,29.63697870388851
98,980.0,28.70619648518005,25.692013247894025,24.800366990028326,29.096954849375933,25.786594988365724,29.693585547758996
99,990.0,28.635024230045882,25.688658200780694,24.794121718592862,29.477322356161935,25.795653332608417,29.464200178505127
100,1000.0,,,,,,
