,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
45,450.0,-8.866885842585905,-8.794937318070703,-8.978059555361728,-8.867488978513531,-8.792427299260828,-8.867194391503839
46,460.0,-8.872445268393106,-8.800103082954431,-8.982556754558077,-8.873085905206622,-8.79777112570417,-8.872786648528656
47,470.0,-8.87806833751154,-8.805325715990552,-8.98710910111055,-8.878747515289813,-8.803170787511988,-8.878443777664213
48,480.0,-8.883753838449831,-8.810604060767629,-8.991715454861787,-8.884472568904714,-8.808625167083209,-8.884164572520149
49,490.0,-8.889500580226056,-8.815937008522019,-8.996374735516913,-8.89025989275511,-8.814133185693596,-8.889947855349577
50,500.0,-8.895307428120782,-8.821323490378225,-9.00108589715668,-8.896108340337083,-8.81969381102416,-8.895792490827748
51,510.0,-8.901173288845955,-8.826762480360829,-9.005847957734513,-8.902016822729113,-8.825306052150218,-8.90169740017802
52,520.0,-8.907097098825075,-8.83225298823637,-9.010659932818898,-8.907984273283738,-8.830968941743036,-8.907661505281824
53,530.0,-8.913077847453408,-8.837794058768583,-9.015520888086089,-8.91400968319978,-8.836681574399869,-8.91368380450098
54,540.0,-8.91911452651196,-8.843384776765696,-9.02042995044474,-8.920092029563865,-8.842443049536437,-8.919763310522795
55,550.0,-8.925206177327832,-8.84902425057088,-9.025386227840873,-8.926230390867058,-8.848252515431046,-8.92589905959755
56,560.0,-8.931351895021695,-8.854711627552936,-9.030388907229227,-8.932423814940908,-8.854109143977162,-8.93209013797297
57,570.0,-8.937550765761275,-8.860446077700646,-9.035437167483025,-8.938671426611382,-8.86001213618916,-8.938335657071406
58,580.0,-8.943801920225983,-8.866226802317138,-9.040530220499878,-8.944972313554164,-8.865960727162925,-8.944634726743772
59,590.0,-8.950104508984792,-8.872053027984336,-9.045667337577001,-8.95132564330162,-8.871954164538062,-8.950986508651988
60,600.0,-8.956457712018562,-8.877924005600837,-9.050847768494151,-8.957730618147272,-8.877991731135012,-8.95739019427471
61,610.0,-8.962860753732672,-8.883839010116468,-9.056070826136317,-8.964186386447915,-8.884072720942534,-8.96384496320966
62,620.0,-8.969312836603429,-8.889797343914866,-9.061335803619249,-8.970692223902223,-8.890196475929823,-8.97035005879327
63,630.0,-8.975813222436601,-8.895798319505088,-9.066642043643247,-8.977247366591849,-8.896362334816653,-8.976904737338895
64,640.0,-8.982361161178154,-8.90184128254813,-9.071988922970204,-8.98385106365294,-8.902569651287742,-8.983508261399088
65,650.0,-8.988955961921906,-8.907925592280069,-9.077375779627586,-8.990502568402489,-8.908817828354602,-8.990159898740648
66,660.0,-8.995596925378289,-8.91405062654895,-9.082802044436198,-8.997201218942388,-8.915106259884631,-8.996858947733804
67,670.0,-9.002283349460852,-8.920215785350795,-9.088267116454,-9.003946362479068,-8.921434373393826,-9.00360478133915
68,680.0,-9.009014623734453,-8.926420478584312,-9.093770425881837,-9.01073728460673,-8.92780159096352,-9.010396661287535
69,690.0,-9.015790086758104,-8.932664142860242,-9.09931141005743,-9.017573362623565,-8.934207378250425,-9.01723399191933
70,700.0,-9.0226090848414,-8.93894622084717,-9.104889537983082,-9.024453945676944,-8.94065121079876,-9.02411616523134
71,710.0,-9.029471046218246,-8.945266177626609,-9.110504302553425,-9.031378472889571,-8.947132568681532,-9.031042491617324
72,720.0,-9.036375350285796,-8.951623487582152,-9.11615519765693,-9.038346257650279,-8.953650945588501,-9.038012434554194
73,730.0,-9.043321448136497,-8.9580176449072,-9.121841677873915,-9.045356802870424,-8.960205850121659,-9.045025387297356
74,740.0,-9.050308741992577,-8.964448151422241,-9.12756329420406,-9.052409469421267,-8.966796830987013,-9.052080763179488
75,750.0,-9.057336670681078,-8.970914525562156,-9.133319563446756,-9.059503708079639,-8.973423395025534,-9.059178022066664
76,760.0,-9.06440471821249,-8.977416294080022,-9.139110057107926,-9.066638994665084,-8.980085107970405,-9.066316611689203
77,770.0,-9.071512345741194,-8.98395300341397,-9.144934286394683,-9.073814801496022,-8.98678152123403,-9.073495966015894
78,780.0,-9.07865903050698,-8.99052420715983,-9.150791844808639,-9.081030524622157,-8.993512221487928,-9.080715583170639
79,790.0,-9.085844263911072,-8.997129463962125,-9.156682310158267,-9.088285756672049,-9.000276782431264,-9.08797496218943
80,800.0,-9.09306754859321,-9.003768352006189,-9.162605255358061,-9.095579900367047,-9.007074798047924,-9.095273575348664
81,810.0,-9.100328424966795,-9.010440461034849,-9.168560281253793,-9.10291239433103,-9.013905853278972,-9.10261094721703
82,820.0,-9.10762639896688,-9.017145379401686,-9.174547001126623,-9.110283056986505,-9.02076961306504,-9.109986555666701
83,830.0,-9.114961006745341,-9.023882712009014,-9.180565047194042,-9.117691204457499,-9.027665646017695,-9.117399962490468
84,840.0,-9.122331761567489,-9.0306520832385,-9.18661399256686,-9.125136346248794,-9.034593582078228,-9.124850562616132
85,850.0,-9.129738280378223,-9.037453103265458,-9.192693518243953,-9.132618172588595,-9.041553110149552,-9.13233821724959
86,860.0,-9.137180095899094,-9.044285412027891,-9.198803251709753,-9.140136149557673,-9.048543846211912,-9.139862240872985
87,870.0,-9.144656742319437,-9.051148646984347,-9.204942838694743,-9.147689817590795,-9.055565441311561,-9.147422312605958
88,880.0,-9.152167816653673,-9.058042456888813,-9.211111949328055,-9.155278745423725,-9.062617573028753,-9.155017892085953
89,890.0,-9.159712962337426,-9.064966492029638,-9.217310240988336,-9.162902560547865,-9.06969989520867,-9.162648658794724
90,900.0,-9.16729177799905,-9.071920428025344,-9.223537384325054,-9.170560908090744,-9.07681207801685,-9.170314085766513
91,910.0,-9.174903799965264,-9.07890392655347,-9.22979305241804,-9.178253249294912,-9.083953860875209,-9.178013925734525
92,920.0,-9.182548712316008,-9.085916667236908,-9.236076979546912,-9.185979328658371,-9.091124889968892,-9.185747619338553
93,930.0,-9.190226088542373,-9.092958334123955,-9.242388780994116,-9.19373865236687,-9.098324846133455,-9.193514869685334
94,940.0,-9.19793554820839,-9.100028619726361,-9.248728232324648,-9.201530944775987,-9.105553470983866,-9.201315283699657
95,950.0,-9.205676746770951,-9.107127220263902,-9.255094995573097,-9.209355679928647,-9.11281048321313,-9.209148484628251
96,960.0,-9.213449341215501,-9.11425384160732,-9.26148879941829,-9.217212653865085,-9.120095560283437,-9.217014047130432
97,970.0,-9.221252953007875,-9.121408191036242,-9.267909360088012,-9.22510155179778,-9.127408454917125,-9.224911702895389
98,980.0,-9.22908726755599,-9.128589986101074,-9.274356383644514,-9.233021871092395,-9.134748880331436,-9.232841025201902
99,990.0,-9.236951941142992,-9.135798952471223,-9.280829635520961,-9.240972962683305,-9.142116577078623,-9.240801750788146
100,1000.0,,,,,,
