,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
34,340.0,18.100482210199672,20.397391113072448,25.484914486071467
35,350.0,18.254721499411612,20.6443953605816,25.721537421104987
36,360.0,18.400668938634432,20.878336628851823,25.949603569651924
37,370.0,18.53884137002466,21.100220843273114,26.16985868489578
38,380.0,18.669717293457257,21.310970992101282,26.382964786096753
39,390.0,18.79373748301568,21.51142559439366,26.58952300484267
40,400.0,18.91131589007354,21.702368245037142,26.79002402042678
41,410.0,19.022839168411224,21.884505033994614,26.984900525067232
42,420.0,19.128661251986394,22.058489797590607,27.174477397441557
43,430.0,19.22911920353985,22.224936981799384,27.359225813758094
44,440.0,19.324526325166346,22.384385837095603,27.539416747520153
45,450.0,19.415171646036608,22.537339346693912,27.71515115978464
46,460.0,19.501329921801332,22.684269390395176,27.88673128731325
47,470.0,19.583255945028025,22.82559680678971,28.054350533911297
48,480.0,19.66119197226996,22.961730642105607,28.218109082213935
49,490.0,19.73536109649153,23.09302046351698,28.378157147483517
50,500.0,19.805970258863958,23.21979531943255,28.53465508054837
51,510.0,19.873220107982405,23.3423740796568,28.687599714679287
52,520.0,19.93729322301233,23.461046982294132,28.837082537237425
53,530.0,19.998365990989146,23.576055212513108,28.983410448105705
54,540.0,20.056603033774753,23.68764173383033,29.126219534353158
55,550.0,20.112151154369045,23.796066085337646,29.265399316475126
56,560.0,20.165157070999246,23.90149381926316,29.401497043236333
57,570.0,20.21575716788942,24.004118242534698,29.53434204754872
58,580.0,20.264078040270526,24.10414439418797,29.663868397275138
59,590.0,20.310238443913647,24.201722739000843,29.79013836851894
60,600.0,20.35435051780131,24.29698891448847,29.913102598417026
61,610.0,20.39652298274074,24.39009937819729,30.032708513606728
62,620.0,20.436851861514054,24.48120364264101,30.149473417021284
63,630.0,20.47543253092808,24.570404398145133,30.262687543006038
64,640.0,20.512354239833225,24.657792485172255,30.372037903212238
65,650.0,20.547699343147904,24.743499558678327,30.47836985849245
66,660.0,20.581547947357326,24.82764457414913,30.58124717896512
67,670.0,20.61397432053148,24.910286416532315,30.680708581852457
68,680.0,20.645047702927933,24.991491806356596,30.776818716065346
69,690.0,20.674833684278045,25.07135703505433,30.869401394632696
70,700.0,20.703397688910425,25.15001086972141,30.95848980806688
71,710.0,20.730804859256953,25.22746778754138,31.04466342432002
72,720.0,20.757093930961787,25.30375297009528,31.127041294395223
73,730.0,20.782321555804803,25.379005370327015,31.205250250852448
74,740.0,20.806552119636258,25.453267119507586,31.280228064965378
75,750.0,20.829826490674055,25.526516779044083,31.3517735591418
76,760.0,20.852187001587218,25.598875006191808,31.41998572712325
77,770.0,20.873678166212184,25.67038710650964,31.48455115256467
78,780.0,20.89434014912386,25.741058262002138,31.545476803694914
79,790.0,20.914212288999487,25.810932658439036,31.60320860427564
80,800.0,20.93332938547235,25.880056625523668,31.657372117699648
81,810.0,20.951726573418473,25.94853576301288,31.707643299738866
82,820.0,20.969437405723536,26.016241835865674,31.754581850672203
83,830.0,20.986492922046573,26.0833230763637,31.798317522033408
84,840.0,21.0029230208031,26.149811215927528,31.838561291817182
85,850.0,21.018755378175385,26.215628517537276,31.875404167556933
86,860.0,21.03401727175056,26.28093060109618,31.908779519243318
87,870.0,21.048734323158776,26.34564355370317,31.940109668859453
88,880.0,21.06293082225759,26.40988160408898,31.96742765242882
89,890.0,21.076629893505554,26.47353558052346,31.990534567491785
90,900.0,21.0898538274047,26.536685691952826,32.010932951101005
91,910.0,21.102624316406928,26.599444203130545,32.02767633997638
92,920.0,21.11496063518771,26.661640375998942,32.0423260528562
93,930.0,21.126880598530516,26.723411976463083,32.054164761943966
94,940.0,21.138405641237718,26.784784280036057,32.06259900348056
95,950.0,21.149553189292618,26.84569755282833,32.06752615848653
96,960.0,21.160336333162164,26.90614187786656,32.070703860243725
97,970.0,21.170773586378612,26.966291810188235,32.07134417838129
98,980.0,21.18088062165957,27.025964437828687,32.06839635145062
99,990.0,21.19067085718961,27.085188970644,32.06265646659391
100,1000.0,,,
