,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
42,420.0,1.0341953812274447e-05,3.003262380019606e-05,5.532695118988868e-05
43,430.0,1.0271183680690077e-05,3.030134692202575e-05,5.544719769102272e-05
44,440.0,1.0198772156795338e-05,3.055970045697187e-05,5.5548715345384074e-05
45,450.0,1.0124399206997181e-05,3.080821442239408e-05,5.5629916366009135e-05
46,460.0,1.0048496124737312e-05,3.1047681603711456e-05,5.569278730247282e-05
47,470.0,9.971072611403413e-06,3.127841848196045e-05,5.573803020519312e-05
48,480.0,9.892734988214594e-06,3.1501382196672675e-05,5.57653901253003e-05
49,490.0,9.813436766460055e-06,3.1716629589752856e-05,5.577565614507767e-05
50,500.0,9.732687636081921e-06,3.192446016291668e-05,5.576994451320758e-05
51,510.0,9.65119639280505e-06,3.212557532436772e-05,5.574747011498701e-05
52,520.0,9.56864460935289e-06,3.232049552676614e-05,5.570891390809819e-05
53,530.0,9.485594117476795e-06,3.2508991715529434e-05,5.56576569789416e-05
54,540.0,9.402480485588378e-06,3.269142449073619e-05,5.558907083100408e-05
55,550.0,9.318232754038407e-06,3.28689674931159e-05,5.550206780766311e-05
56,560.0,9.233410028552906e-06,3.3040848288804755e-05,5.5403067970824476e-05
57,570.0,9.148341049094901e-06,3.320738614602755e-05,5.529020366655537e-05
58,580.0,9.06297736862701e-06,3.3369458871449476e-05,5.516300615177577e-05
59,590.0,8.97724504874927e-06,3.352694354602876e-05,5.502245692570205e-05
60,600.0,8.891084644551298e-06,3.367966981871634e-05,5.486839540403049e-05
61,610.0,8.80514932529041e-06,3.3828167079309184e-05,5.4700701557274346e-05
62,620.0,8.718723906346353e-06,3.3972984995217476e-05,5.4524926144273456e-05
63,630.0,8.63208936856335e-06,3.411386227866533e-05,5.4334367772090266e-05
64,640.0,8.545475103540614e-06,3.425049745234674e-05,5.412671774105815e-05
65,650.0,8.458612004915874e-06,3.438357758758731e-05,5.3910545387747005e-05
66,660.0,8.371854395291682e-06,3.4513628364401134e-05,5.368216465214287e-05
67,670.0,8.285221340218309e-06,3.464012847899467e-05,5.344243559809061e-05
68,680.0,8.198508959230675e-06,3.4762861937050146e-05,5.319239075404628e-05
69,690.0,8.111490694437288e-06,3.4882276543078336e-05,5.29309348645976e-05
70,700.0,8.024941831252929e-06,3.499946546012546e-05,5.2658834654104515e-05
71,710.0,7.940874631174449e-06,3.5113513614057725e-05,5.238137703464288e-05
72,720.0,7.854243510592412e-06,3.5223848546235994e-05,5.20914880213421e-05
73,730.0,7.765117502013261e-06,3.533194046913412e-05,5.178670459764701e-05
74,740.0,7.678684219687349e-06,3.5437604796872075e-05,5.147511900149839e-05
75,750.0,7.592920209689542e-06,3.553969013997503e-05,5.1155400580380086e-05
76,760.0,7.506737138908859e-06,3.563948018043205e-05,5.082861728260485e-05
77,770.0,7.420761507211635e-06,3.573701625420003e-05,5.049262679728014e-05
78,780.0,7.334963257387446e-06,3.583176815875148e-05,5.0147819959568674e-05
79,790.0,7.249773067145851e-06,3.5923876351565515e-05,4.979780085956371e-05
80,800.0,7.164510075441381e-06,3.601355238198509e-05,4.9439977047033745e-05
81,810.0,7.078983672851923e-06,3.6101909281113795e-05,4.907225664908115e-05
82,820.0,6.993936320671412e-06,3.618658844128736e-05,4.869893493290514e-05
83,830.0,6.909005506187528e-06,3.626942260417458e-05,4.8321051172467455e-05
84,840.0,6.824786571085245e-06,3.6350479197720515e-05,4.793668369398134e-05
85,850.0,6.740523647041991e-06,3.642833135969792e-05,4.7546599958869804e-05
86,860.0,6.656241264380527e-06,3.650488036716838e-05,4.7150453564422146e-05
87,870.0,6.572340374380213e-06,3.657880902552557e-05,4.67578702534561e-05
88,880.0,6.488787186436138e-06,3.66514343696611e-05,4.635559974588872e-05
89,890.0,6.405541997814985e-06,3.672104101590536e-05,4.594255219518618e-05
90,900.0,6.322418375963708e-06,3.6788527341036426e-05,4.5528679356625915e-05
91,910.0,6.239058273388016e-06,3.685515091016814e-05,4.510781448420964e-05
92,920.0,6.156404572979369e-06,3.691852511999213e-05,4.46899295135724e-05
93,930.0,6.074795837097236e-06,3.69802823241709e-05,4.427029612060577e-05
94,940.0,5.992426053658888e-06,3.704058296932634e-05,4.384513369031409e-05
95,950.0,5.9098852204493486e-06,3.7098551814002976e-05,4.341382407947455e-05
96,960.0,5.8285988253146565e-06,3.71539750494533e-05,4.298707759269048e-05
97,970.0,5.7473165775317464e-06,3.7208865233890076e-05,4.255987161242842e-05
98,980.0,5.666091823474357e-06,3.7260916696805066e-05,4.212575966523847e-05
99,990.0,5.585237713245017e-06,3.731043862968684e-05,4.168948281813661e-05
100,1000.0,,,
