,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
42,420.0,24.924632202139186,27.364428800198503,26.287976404889754,27.64563851179138
43,430.0,24.99162274005625,27.47697682031899,26.348718058562223,27.747017502345315
44,440.0,25.055890622900247,27.586095826319877,26.405740519298185,27.84391745563724
45,450.0,25.117700213459546,27.692021328445996,26.459218108413392,27.93659643773519
46,460.0,25.177201860261547,27.79493948771363,26.509397943614974,28.025214151496492
47,470.0,25.23459934156207,27.89500619796556,26.556452145140334,28.109918459304364
48,480.0,25.290085868239508,27.992367496997186,26.600526676920893,28.19086487095922
49,490.0,25.343766701064133,28.087177391584053,26.641802496019444,28.268155618350548
50,500.0,25.395786335492208,28.1795392533775,26.68040321130257,28.341963841919345
51,510.0,25.44630523109418,28.26954275327023,26.71646883473869,28.412337232688024
52,520.0,25.495421640249045,28.357313496688494,26.750102480543124,28.47936664537473
53,530.0,25.54322003817413,28.44295796751994,26.781443189503303,28.54321024880046
54,540.0,25.589775966411043,28.52648661198444,26.810533322947798,28.60394988642651
55,550.0,25.63519101790891,28.60804119141367,26.837553210977102,28.66158460756221
56,560.0,25.67959871603665,28.68767273205313,26.862605979798087,28.716172360103254
57,570.0,25.722999532265913,28.76539504796476,26.885699201506622,28.767873414207983
58,580.0,25.765478305394772,28.841317968859027,26.906923171160038,28.816746881240565
59,590.0,25.80710263013721,28.91548796511648,26.92635955888906,28.86277917764692
60,600.0,25.847895068028926,28.987929134390644,26.944123366463273,28.906068907477227
61,610.0,25.887942916957414,29.058670532186582,26.960256346527977,28.946673435202996
62,620.0,25.927318270384838,29.127803952428398,26.97482115779318,28.984580871822335
63,630.0,25.966027683734325,29.195281293405692,26.98787403452458,29.01992411947926
64,640.0,26.004068731582443,29.261186387404603,26.999501927251018,29.052758548909043
65,650.0,26.04156305314882,29.325601089698583,27.009728800074765,29.083077950407763
66,660.0,26.07849722434559,29.388467103062805,27.018613124173992,29.110888803262903
67,670.0,26.11486421912725,29.44982266979065,27.02627109898,29.136307631583673
68,680.0,26.150787910917355,29.509705070914208,27.032684696858805,29.15940702241065
69,690.0,26.186217829133476,29.568154866373654,27.037908285968612,29.180120217522926
70,700.0,26.221218696073684,29.62517217287411,27.042034522194054,29.198616218924453
71,710.0,26.25584843874103,29.680785545343564,27.045082081909825,29.214860413454634
72,720.0,26.290045614782297,29.73506053532381,27.047091876848672,29.22886557756956
73,730.0,26.323822098806943,29.787900815719205,27.048099215629055,29.24071156848819
74,740.0,26.357277351721386,29.839374364388362,27.04819307185379,29.250459792201326
75,750.0,26.3904038962883,29.889554382238316,27.047394567881963,29.25817684445842
76,760.0,26.42321631602425,29.938361275901357,27.045721098710697,29.263823778475835
77,770.0,26.455722715773618,29.98589280951398,27.043245693560642,29.267492797667728
78,780.0,26.487902596018255,30.032140563064555,27.03999981073669,29.26921202053389
79,790.0,26.519841433001364,30.07708117274243,27.03600162085058,29.269057330994446
80,800.0,26.551513319452543,30.120781886679644,27.03131986685625,29.26698515463622
81,810.0,26.582912886257656,30.16318727561819,27.025988361967507,29.263098275438978
82,820.0,26.61405235822505,30.204336363972843,27.020029418781604,29.257467621518522
83,830.0,26.64493616656439,30.24429163329896,27.013489210075623,29.250062449836122
84,840.0,26.675634158741246,30.283055141376465,27.006407901129762,29.240974255047266
85,850.0,26.706141358095916,30.32052304618295,26.998830154300947,29.2302270953513
86,860.0,26.7364596493725,30.35684387143756,26.990769819799823,29.217851902192105
87,870.0,26.766573946142465,30.39200090828892,26.982298931169083,29.20393905350417
88,880.0,26.796416306669013,30.425909283882728,26.973404237453597,29.188500111358564
89,890.0,26.826100064179467,30.458701128649146,26.96414762121301,29.17154890293832
90,900.0,26.855672600199604,30.490358270275955,26.954545087112113,29.15312770665407
91,910.0,26.8850555389741,30.520786056018032,26.94464973334754,29.1333304904343
92,920.0,26.91421983443048,30.550119169101478,26.93452646737306,29.112215554186125
93,930.0,26.9432517911579,30.57843536263752,26.924182249306252,29.089697241685304
94,940.0,26.97220528872638,30.605509926988834,26.91361534575593,29.065931659359254
95,950.0,27.000960415166617,30.631520494729482,26.90282368173153,29.04093546226552
96,960.0,27.029519783740717,30.656496222857896,26.891954631546383,29.014736792579633
97,970.0,27.05793194920701,30.68039780293156,26.88100055288106,28.987409989116067
98,980.0,27.086245216472854,30.703192162999272,26.86996677693084,28.958895721766748
99,990.0,27.11449333502873,30.72502193308,26.858953238174962,28.92936015106252
100,1000.0,,,,
