,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
58,580.0,2.8945405686843614e-05,6.762675495625595e-05,6.051904967198803e-05,6.097236740877342e-05
59,590.0,2.9002252546670826e-05,6.759194912703323e-05,6.0402576244072094e-05,6.069969415128732e-05
60,600.0,2.9056717835260767e-05,6.755433504035237e-05,6.028468778315879e-05,6.042114347327995e-05
61,610.0,2.9109748871550107e-05,6.75138678905737e-05,6.0165072203677164e-05,6.013696660862254e-05
62,620.0,2.9161977860530448e-05,6.747120553613293e-05,6.004378799845559e-05,5.9846687733453746e-05
63,630.0,2.921264961157126e-05,6.742554322874774e-05,5.992083318921889e-05,5.9551398606867104e-05
64,640.0,2.926094019615958e-05,6.737749761469248e-05,5.979669432381913e-05,5.9251360317753274e-05
65,650.0,2.9308746337747122e-05,6.732766809637705e-05,5.967096100059279e-05,5.894620684016772e-05
66,660.0,2.9355105672286947e-05,6.727523108588472e-05,5.954375188701355e-05,5.863573246877549e-05
67,670.0,2.9399303759555467e-05,6.722038138219908e-05,5.9416048457736164e-05,5.83208534679214e-05
68,680.0,2.9443330461590854e-05,6.716331209708279e-05,5.928691637022259e-05,5.800203104427612e-05
69,690.0,2.948566116995801e-05,6.710425524716268e-05,5.91564771313117e-05,5.7678346533720934e-05
70,700.0,2.9527137735649828e-05,6.704305773875597e-05,5.9025423234072244e-05,5.7351212021090985e-05
71,710.0,2.95684515508092e-05,6.697985366897028e-05,5.889340571136024e-05,5.702004840203556e-05
72,720.0,2.960803978679056e-05,6.691513223225664e-05,5.8760410925950886e-05,5.668473784832313e-05
73,730.0,2.9645817842530604e-05,6.684786566379717e-05,5.862636007756687e-05,5.634582171425634e-05
74,740.0,2.9683332786348598e-05,6.677858223725558e-05,5.849192556146312e-05,5.600363984451902e-05
75,750.0,2.97201371054224e-05,6.670785528166119e-05,5.8356860298151505e-05,5.5658588230528165e-05
76,760.0,2.975622424547135e-05,6.663485386174776e-05,5.82208708591082e-05,5.5310071455757534e-05
77,770.0,2.9791490487499337e-05,6.656037372798144e-05,5.808443787491348e-05,5.4958717992198734e-05
78,780.0,2.9825363101194697e-05,6.648424774328304e-05,5.794748264407273e-05,5.460455695142929e-05
79,790.0,2.9859122598964756e-05,6.640618296651603e-05,5.780975938310446e-05,5.4248048849347506e-05
80,800.0,2.9892120827371526e-05,6.632669277338894e-05,5.7671702293430086e-05,5.38885826705671e-05
81,810.0,2.9924098306277188e-05,6.624521710946149e-05,5.753329303750519e-05,5.3526849761122086e-05
82,820.0,2.995510973725534e-05,6.616202157720117e-05,5.739435935896722e-05,5.316325642752599e-05
83,830.0,2.998509182742311e-05,6.60775712689262e-05,5.7255057923168737e-05,5.279730712117574e-05
84,840.0,3.0015042126517867e-05,6.599180551598752e-05,5.711546497667467e-05,5.242957932192051e-05
85,850.0,3.0044734347945983e-05,6.59037853685515e-05,5.697572539796773e-05,5.2060059114982826e-05
86,860.0,3.0074070316234474e-05,6.581468497051467e-05,5.68355853401967e-05,5.168879169259543e-05
87,870.0,3.0102701464085667e-05,6.572430297147267e-05,5.669554758347819e-05,5.131632480478703e-05
88,880.0,3.0129497992024156e-05,6.563186687907737e-05,5.655502762339078e-05,5.094253636097207e-05
89,890.0,3.015612245716823e-05,6.553840261090553e-05,5.641439646540384e-05,5.056732199286615e-05
90,900.0,3.0183183213885556e-05,6.54436892303124e-05,5.627346173534385e-05,5.0190820845427774e-05
91,910.0,3.020941413235923e-05,6.534690618196013e-05,5.613248372727098e-05,4.981359211192367e-05
92,920.0,3.0234330526491114e-05,6.524906473322193e-05,5.5991896993658224e-05,4.9435899795071416e-05
93,930.0,3.0259136198185247e-05,6.515072021164957e-05,5.585138715611026e-05,4.905682553975346e-05
94,940.0,3.0284524004973198e-05,6.50500257892354e-05,5.5710555189294454e-05,4.86774261880979e-05
95,950.0,3.0308711269157492e-05,6.494831707962894e-05,5.556898666768799e-05,4.8297628244075925e-05
96,960.0,3.0331705292287916e-05,6.48457560892984e-05,5.542814211612802e-05,4.7917438269685845e-05
97,970.0,3.035414986328686e-05,6.47419646642263e-05,5.528755560174113e-05,4.7537247524088644e-05
98,980.0,3.03766622421484e-05,6.463662657097324e-05,5.514691978239203e-05,4.71563698039873e-05
99,990.0,3.03996399697529e-05,6.453076028707517e-05,5.500709989984613e-05,4.677591747049886e-05
100,1000.0,,,,
