calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29da1956-ecf7-41ed-9fbe-7b383c1f0715,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-08,negative,522.413,204.391,204.391,-0.000,-0.000,0.000,204.391,522.413,204.391,-0.000,-0.000,0.000,204.391,204.391,522.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.588,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.588
29da1956-ecf7-41ed-9fbe-7b383c1f0715,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-08,positive,522.413,204.391,204.391,0.000,0.000,0.000,204.391,522.413,204.391,0.000,0.000,0.000,204.391,204.391,522.413,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.588
79c26167-75aa-4bdb-a63e-7acbf35cc9ae,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-07,negative,522.413,204.391,204.391,-0.000,-0.000,-0.000,204.391,522.413,204.391,-0.000,-0.000,-0.000,204.391,204.391,522.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.588,-0.000,0.000,0.000,0.000,-0.000,-0.000,160.588
79c26167-75aa-4bdb-a63e-7acbf35cc9ae,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-07,positive,522.414,204.391,204.391,0.000,0.000,0.000,204.391,522.414,204.391,0.000,0.000,0.000,204.391,204.391,522.414,0.000,0.000,0.000,-0.000,-0.000,-0.000,160.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.588
5b31728d-13f2-4569-a0a1-5f854ad5cd0c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-06,negative,522.409,204.392,204.392,-0.000,-0.000,-0.000,204.392,522.409,204.392,-0.000,-0.000,-0.000,204.392,204.392,522.409,-0.000,-0.000,0.000,0.001,0.001,0.001,160.588,-0.000,0.000,0.001,0.001,0.001,-0.000,160.588,-0.000,0.001,0.001,0.001,-0.000,-0.000,160.588
5b31728d-13f2-4569-a0a1-5f854ad5cd0c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0,1e-06,positive,522.417,204.390,204.390,0.000,0.000,0.000,204.390,522.417,204.390,0.000,0.000,0.000,204.390,204.390,522.417,0.000,0.000,-0.000,-0.001,-0.001,-0.001,160.588,0.000,0.000,-0.001,-0.001,-0.001,0.000,160.588,0.000,-0.001,-0.001,-0.001,0.000,0.000,160.588
0433b81d-ad6f-4ac9-ba81-1ed90a9a986d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001,1e-08,negative,285.681,221.006,107.265,-0.000,-0.000,0.000,151.742,354.944,107.265,0.000,-0.000,-0.000,107.265,107.265,399.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.123,0.000,0.000,0.000,0.000,-0.000,-0.000,101.601
0433b81d-ad6f-4ac9-ba81-1ed90a9a986d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001,1e-08,positive,285.681,221.006,107.265,0.000,0.000,-0.000,221.005,285.681,107.265,0.000,-0.000,-0.000,107.265,107.265,399.422,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.123,0.000,0.000,-0.000,-0.000,0.000,0.000,101.601
2e45a2f7-105c-402d-ab76-94f34284db55,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001,1e-07,negative,285.681,221.005,107.265,-0.000,0.000,0.000,221.006,285.681,107.265,-0.000,-0.000,0.000,107.265,107.265,399.422,0.000,-0.000,-0.000,0.000,0.000,0.000,57.123,0.000,0.000,0.000,0.000,0.000,0.000,57.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.338
2e45a2f7-105c-402d-ab76-94f34284db55,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001,1e-07,positive,354.944,151.742,107.265,0.000,0.000,0.000,151.742,354.944,107.265,-0.000,-0.000,0.000,107.265,107.265,399.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.123,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.338
42a3eeb7-3fd1-4b4e-b519-cff2be2752e5,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001,1e-06,negative,285.685,221.005,107.265,-0.000,-0.000,0.000,151.744,354.947,107.265,0.000,-0.000,-0.000,107.266,107.266,399.425,0.000,-0.000,-0.000,0.000,0.000,0.001,57.123,-0.000,-0.000,0.000,0.000,0.001,-0.000,57.123,0.000,0.000,0.001,0.000,-0.000,-0.000,32.338
42a3eeb7-3fd1-4b4e-b519-cff2be2752e5,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001,1e-06,positive,285.677,221.006,107.264,0.000,-0.000,-0.000,221.004,285.679,107.264,-0.000,-0.000,-0.000,107.264,107.264,399.419,-0.000,0.000,0.000,-0.000,-0.000,-0.001,57.123,0.000,0.000,-0.000,-0.000,-0.001,0.000,57.123,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,32.338
ef430326-b2cb-41d7-8cd4-c8de70a006b0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001,1e-08,negative,354.944,151.742,107.265,-0.000,0.000,0.000,221.006,285.681,107.265,0.000,0.000,-0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.123,0.000,-0.000,0.000,-0.000,0.000,0.000,57.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.338
ef430326-b2cb-41d7-8cd4-c8de70a006b0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001,1e-08,positive,354.944,151.742,107.265,0.000,0.000,-0.000,151.742,354.944,107.265,0.000,-0.000,0.000,107.265,107.265,399.422,0.000,0.000,0.000,-0.000,0.000,-0.000,57.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.123,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.338
334470b1-7868-4c26-b251-7e1ce48594dd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001,1e-07,negative,354.944,151.742,107.265,0.000,0.000,-0.000,151.743,354.944,107.265,-0.000,0.000,-0.000,107.265,107.265,399.422,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.123,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.123,0.000,0.000,0.000,0.000,-0.000,-0.000,32.338
334470b1-7868-4c26-b251-7e1ce48594dd,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001,1e-07,positive,354.944,151.742,107.265,-0.000,-0.000,0.000,221.005,285.681,107.265,0.000,0.000,0.000,107.265,107.265,399.421,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.123,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.338
7bb8f815-7359-4579-8c1c-ebaa38963644,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001,1e-06,negative,285.686,221.004,107.265,-0.000,0.000,-0.000,151.744,354.947,107.265,-0.000,-0.000,-0.000,107.266,107.266,399.425,-0.000,-0.000,-0.000,0.000,-0.000,0.001,57.123,-0.000,-0.000,0.000,0.000,0.001,-0.000,57.123,0.000,0.000,0.001,0.000,-0.000,-0.000,32.338
7bb8f815-7359-4579-8c1c-ebaa38963644,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001,1e-06,positive,285.678,221.004,107.264,0.000,0.000,0.000,221.003,285.679,107.264,0.000,0.000,0.000,107.264,107.264,399.419,0.000,-0.000,0.000,-0.000,0.000,-0.001,57.123,-0.000,0.000,-0.000,-0.000,-0.001,0.000,57.123,-0.000,-0.000,-0.001,-0.000,0.000,0.000,32.338
ea977244-8c06-4192-92df-57f23aa29651,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0,1e-08,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.128
ea977244-8c06-4192-92df-57f23aa29651,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0,1e-08,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,0.000,0.000,-63.128,0.000,0.000,0.000,0.000,0.000,0.000,-63.128,0.000,0.000,0.000,0.000,0.000,0.000,-63.128
a1bfc400-4b0d-4f25-9992-48b9adba5ed2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0,1e-07,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
a1bfc400-4b0d-4f25-9992-48b9adba5ed2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0,1e-07,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
75309191-2963-41f0-b617-f26e013886fa,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0,1e-06,negative,4.753,62.345,62.345,-0.000,-0.000,-0.000,62.345,4.753,62.345,-0.000,-0.000,-0.000,62.345,62.345,4.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
75309191-2963-41f0-b617-f26e013886fa,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.080819126336099,6.080819126336099,6.080819126336099,90.0,90.0,90.0,1e-06,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
6f1aa89d-f0f8-4301-93a3-3332af81a8f1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251921761,5.006645251921761,2.65156242793988,90.0,90.0,90.0,1e-08,negative,991.582,29.923,165.120,-0.000,-0.000,-0.000,29.923,991.582,165.120,-0.000,-0.000,-0.000,165.120,165.120,816.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.456,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.456,-0.000,-0.000,0.000,-0.000,0.000,0.000,-87.895
