,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
62,620.0,-4.224915054613522,-4.225356516647788,-4.239449296370567,-4.219719984370434,-4.214259099503123,-4.114923567524002,-4.1949141226875915,-4.217159592091401,-4.128805700504412
63,630.0,-4.231135282969303,-4.2311586426108745,-4.243997158778134,-4.2258388956329895,-4.220265360809503,-4.12005570767052,-4.20014032798463,-4.223230481486626,-4.134020529199915
64,640.0,-4.237396609351482,-4.237006449732482,-4.248585081927642,-4.231998959245633,-4.226312816793694,-4.125229493702876,-4.205406841236244,-4.229342463825722,-4.139276250706585
65,650.0,-4.2436984497841745,-4.242899205353688,-4.2532125273863635,-4.238199464732241,-4.232400607641491,-4.130444321338762,-4.210713049781077,-4.235495108485752,-4.144572255048503
66,660.0,-4.250040574729222,-4.248836167744614,-4.25787899761278,-4.244439820866991,-4.238528282113492,-4.135699575907285,-4.216058367835576,-4.241687479485358,-4.149907943383631
67,670.0,-4.256421571471056,-4.254816644666288,-4.262584009521752,-4.250719116569827,-4.244695039127345,-4.14099467328074,-4.221442219938098,-4.247919057238049,-4.1552827239225465
68,680.0,-4.2628412294978535,-4.260839929663373,-4.2673271020059955,-4.257037370763008,-4.250900626804007,-4.146329064043071,-4.226864053568917,-4.254189330179476,-4.160696048541277
69,690.0,-4.269298979992841,-4.266905367862474,-4.272107847875256,-4.263393717434039,-4.257144251380057,-4.151702196980991,-4.232323327504188,-4.260497707771331,-4.166147359977521
70,700.0,-4.275794264557193,-4.27301229665296,-4.276925841055083,-4.269787612909676,-4.263425388023499,-4.157113525324778,-4.237819515761542,-4.266843650022818,-4.171636120715743
71,710.0,-4.28232662336144,-4.279160084215219,-4.281780690059146,-4.276218531534107,-4.269743613242319,-4.16256254136709,-4.243352112942124,-4.273226633348749,-4.177161828572157
72,720.0,-4.288895464380825,-4.285348112256582,-4.2866720881895946,-4.282685935001221,-4.27609823469819,-4.168048728023302,-4.248920615549295,-4.279646118839768,-4.1827239561237795
73,730.0,-4.295500316185335,-4.291575793383111,-4.291599623082708,-4.289189317495244,-4.28248895596536,-4.173571613484806,-4.254524544604508,-4.286101586113212,-4.188321875314318
74,740.0,-4.302140121509538,-4.297842516190087,-4.296563029193432,-4.295728226450268,-4.288915093498681,-4.179130699498754,-4.260163432328154,-4.2925925942502685,-4.19395539006589
75,750.0,-4.308815417413958,-4.304147722540499,-4.3015620264496865,-4.302302131444169,-4.295376309575631,-4.184725538031706,-4.265836820585765,-4.299118626357667,-4.19962391771678
76,760.0,-4.31552529648268,-4.3104908605201295,-4.306596368415716,-4.308910627679549,-4.301872057770846,-4.190355643569703,-4.271544262759248,-4.305679221000863,-4.205326976762539
77,770.0,-4.322269237304475,-4.316871378629875,-4.311665836280202,-4.31555361003858,-4.308401891986375,-4.196020591296025,-4.277285323977722,-4.312273965447401,-4.211064127914094
78,780.0,-4.329046864026686,-4.323288760654578,-4.316770239721969,-4.3222299125431265,-4.314965402123707,-4.201719951973,-4.283059583769462,-4.3189020569590335,-4.216834955231123
79,790.0,-4.33585765810139,-4.32974247395056,-4.321909422776277,-4.328939473317806,-4.321562207812843,-4.207453295685537,-4.288866628167205,-4.32556367389493,-4.22263902636064
80,800.0,-4.342701386653216,-4.336232036678855,-4.327083264961099,-4.335681831249984,-4.328191714836549,-4.213220238249009,-4.294706057691773,-4.332258119045625,-4.228475944150738
81,810.0,-4.349578067955124,-4.342756933769772,-4.332291692787372,-4.342456599444407,-4.334853725131481,-4.219020315011353,-4.300577439586178,-4.338984947813177,-4.234345286050106
82,820.0,-4.35648622500792,-4.349316710926788,-4.337534559665873,-4.349263387551659,-4.34154791358692,-4.224853188901077,-4.306480467566627,-4.34574381735805,-4.240246660080708
83,830.0,-4.363426034499467,-4.3559108935359125,-4.342812017321741,-4.3561017683801095,-4.348273527905278,-4.230718446889079,-4.312414729004269,-4.352534332811318,-4.246179709970581
84,840.0,-4.370397087051219,-4.362539029616556,-4.348124037326377,-4.362971413673852,-4.3550303683720575,-4.236615715275328,-4.318379860779101,-4.359356089917925,-4.252144055446958
85,850.0,-4.3773990314608495,-4.369200664130165,-4.353470716101381,-4.369871954667031,-4.361818109892343,-4.242544639360884,-4.324375511788581,-4.36620868598321,-4.2581393087052275
86,860.0,-4.384431205662119,-4.375895376097365,-4.358852176533543,-4.376802990863605,-4.368636359285174,-4.2485048476255445,-4.330401326288959,-4.37309182269453,-4.264165150487604
87,870.0,-4.391493712571612,-4.382622741102929,-4.36426862727911,-4.383764184630423,-4.375484764744451,-4.254496016405453,-4.336456970217488,-4.380005119311999,-4.270221196890275
88,880.0,-4.398586041963324,-4.389382339065794,-4.369720312863085,-4.3907546386671505,-4.38236293872369,-4.260517756344735,-4.342542112202267,-4.386948186986151,-4.276307136259201
89,890.0,-4.405707133441813,-4.396173796616546,-4.37520774413963,-4.3977750560242015,-4.3892705956919835,-4.266569773176215,-4.348656426587248,-4.393920743277232,-4.282422319779858
90,900.0,-4.412858090351268,-4.402996646305613,-4.380730996640202,-4.404824571659641,-4.396207399192743,-4.272651711681411,-4.354799595282068,-4.400922461063891,-4.288566993419123
91,910.0,-4.42003793526006,-4.409850580904324,-4.386290702865923,-4.411902918210933,-4.403173015953731,-4.278763251640991,-4.360971309139359,-4.407953392060179,-4.2947405553947435
92,920.0,-4.42724620822684,-4.416735164003861,-4.391887405813627,-4.419009737511472,-4.410167144976312,-4.28490409311441,-4.367171260032083,-4.415012463291145,-4.300942732391049
93,930.0,-4.434483455825674,-4.423650102137331,-4.3975215340509095,-4.42614473349659,-4.4171894751900185,-4.2910739112360785,-4.3733991620232455,-4.422099720864713,-4.307173184193584
94,940.0,-4.441746700733823,-4.430594957036742,-4.403194209656318,-4.433307636357964,-4.424239683451628,-4.2972724158929045,-4.379654713163608,-4.429214879115426,-4.313431638104426
95,950.0,-4.449039601619783,-4.437569436378146,-4.408906126798042,-4.440498138594235,-4.4313174943021565,-4.303499327378115,-4.385937638677188,-4.436357631414551,-4.319717792378131
96,960.0,-4.45635854717981,-4.44457316605681,-4.414658469892564,-4.447716436453856,-4.438422575352786,-4.309754343660955,-4.392247651596577,-4.443527696541421,-4.3260313569670785
97,970.0,-4.463704961916175,-4.451605833565108,-4.420452047687851,-4.454961295300261,-4.445554670434146,-4.316037142539606,-4.398584484093388,-4.450724776954236,-4.332372068228493
98,980.0,-4.471077200220414,-4.458667037745583,-4.426288258009394,-4.462232845950144,-4.452713513369952,-4.3223474908085695,-4.404947869598665,-4.4579486068903815,-4.338739649459981
99,990.0,-4.4784764625683815,-4.465756554594616,-4.432167991707607,-4.469530928028725,-4.459898559472726,-4.328685072420904,-4.41133754828744,-4.465198914995359,-4.345133831742299
100,1000.0,,,,,,,,,
