,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
30,300.0,-5.616492058909497,-5.600306398184068,-5.6843677625229905
31,310.0,-5.618543029664951,-5.602307363837471,-5.687323461852978
32,320.0,-5.6206525179122435,-5.60437407239462,-5.690362173368894
33,330.0,-5.622819294731997,-5.606505403109286,-5.693482037503526
34,340.0,-5.62504216635761,-5.6087002491900035,-5.696681265628903
35,350.0,-5.627319986366739,-5.610957523550003,-5.699958138599464
36,360.0,-5.629651643709907,-5.6132761601100825,-5.70331100903675
37,370.0,-5.632036069272697,-5.615655111809713,-5.706738298790512
38,380.0,-5.634472230357212,-5.618093359232596,-5.710238483943133
39,390.0,-5.63695912731764,-5.620589901947601,-5.713810102520997
40,400.0,-5.639495788248732,-5.623143765396209,-5.717451753493434
41,410.0,-5.64208128292022,-5.6257540002776,-5.7211620848387135
42,420.0,-5.644714706803261,-5.628419677721916,-5.7249397956658
43,430.0,-5.647395180503656,-5.63113989670591,-5.728783608333283
44,440.0,-5.650121861636235,-5.633913781329366,-5.732692372578822
45,450.0,-5.652893927576234,-5.63674047331424,-5.736664892954381
46,460.0,-5.655710579443705,-5.639619141986442,-5.740700054590876
47,470.0,-5.658571051637941,-5.642548976849435,-5.744796772298055
48,480.0,-5.661474589499434,-5.645529189365025,-5.748954010138805
49,490.0,-5.66442047952921,-5.648559018505087,-5.753170747936007
50,500.0,-5.667408010135062,-5.651637713419402,-5.7574460184536465
51,510.0,-5.670436498679802,-5.6547645523704,-5.7617788829865955
52,520.0,-5.673505286965658,-5.657938829134122,-5.766168419120346
53,530.0,-5.676613722230567,-5.661159863048653,-5.770613747558979
54,540.0,-5.679761192335728,-5.664426978228572,-5.775114085319926
55,550.0,-5.6829470865275775,-5.667739532291402,-5.77966847294751
56,560.0,-5.6861708064086445,-5.671096895591902,-5.784276136940471
57,570.0,-5.689431785484651,-5.674498446691397,-5.788936336265986
58,580.0,-5.692729460733584,-5.6779435917707355,-5.793648289490548
59,590.0,-5.696063295363824,-5.681431748195886,-5.798411267931954
60,600.0,-5.699432753189984,-5.684962348693769,-5.803224559714907
61,610.0,-5.702837321913975,-5.688534838135662,-5.808087468352755
62,620.0,-5.706276507213852,-5.69214868205124,-5.812999295118959
63,630.0,-5.709749809078273,-5.695803357952204,-5.817959567126048
64,640.0,-5.71325676194687,-5.69949835399075,-5.8229673797802795
65,650.0,-5.716796896061034,-5.70323316683485,-5.828022210785838
66,660.0,-5.720369765194992,-5.707007319098249,-5.833123473734571
67,670.0,-5.723974924839113,-5.710820337248514,-5.8382705349253285
68,680.0,-5.727611949238175,-5.714671757250021,-5.843462847387583
69,690.0,-5.731280414833534,-5.7185611247402095,-5.848699848070926
70,700.0,-5.734979914455544,-5.722488002823195,-5.853980970588825
71,710.0,-5.738710053842978,-5.726451975521416,-5.859305671656064
72,720.0,-5.742470479025834,-5.730452609477925,-5.864673625425128
73,730.0,-5.7462607288415235,-5.734489497795008,-5.870084022085861
74,740.0,-5.750080470149435,-5.738562249781745,-5.875536449690824
75,750.0,-5.753929343346089,-5.742670474300467,-5.88103041931576
76,760.0,-5.757806997219415,-5.746813778189791,-5.886565474351189
77,770.0,-5.761713077758613,-5.750991807174475,-5.892141198792041
78,780.0,-5.765647253553115,-5.755204184749015,-5.897757029542202
79,790.0,-5.76960918556139,-5.7594505648514325,-5.903412582932732
80,800.0,-5.773598562847143,-5.763730587799791,-5.909107463198724
81,810.0,-5.777615056368839,-5.768043924685845,-5.914841151297499
82,820.0,-5.78165835761196,-5.772390252034372,-5.920613193145827
83,830.0,-5.785728163230109,-5.776769210307409,-5.926423252565683
84,840.0,-5.789824177652449,-5.781180524027484,-5.93227090710834
85,850.0,-5.793946120418353,-5.785623847160393,-5.938155755375455
86,860.0,-5.798093690290019,-5.790098889619331,-5.944077406684524
87,870.0,-5.802266617073485,-5.794605354924907,-5.950035421810857
88,880.0,-5.8064646281166326,-5.799142938520732,-5.9560299193678965
89,890.0,-5.810687449822903,-5.803711382361744,-5.962059786397516
90,900.0,-5.8149348310561155,-5.808310358564763,-5.968125056866608
91,910.0,-5.819206507640688,-5.812939636885171,-5.974225137334391
92,920.0,-5.823502224967508,-5.817598925668006,-5.980359726616552
93,930.0,-5.82782174419926,-5.822287956904353,-5.986528762058233
94,940.0,-5.832164824869988,-5.8270064823783665,-5.992731690175157
95,950.0,-5.836531215493827,-5.831754248376486,-5.998968242085631
96,960.0,-5.840920691198224,-5.836530996552082,-6.005237794215772
97,970.0,-5.845333031308918,-5.84133647644182,-6.011540701317267
98,980.0,-5.849767996765441,-5.846170484631102,-6.017876043864023
99,990.0,-5.854225384390148,-5.851032725621247,-6.024243806374891
100,1000.0,,,
