,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
14,140.0,21.992943694546213,20.19884845435397,16.854643625210713,21.76521322572853,21.242642688383775,18.502743188322242,18.98435507486913,21.708627857772463,18.8271158055271
15,150.0,22.38373599666754,20.90927337453998,17.64284885218876,22.184279522462703,21.750370610559926,19.18485896960346,19.596641054273054,21.93750580558141,19.462051213905784
16,160.0,22.703194244003633,21.552682817533864,18.32869338207358,22.49231484086153,22.59445842076746,19.77902068332373,20.123896781099404,22.50036884750757,20.013714235861922
17,170.0,22.98708418619515,22.106116327620516,18.927158903146978,22.822903283791025,22.365838626453304,20.29873998928912,20.580141400378444,22.750378359016768,20.49390736559398
18,180.0,23.222328541253077,22.609612519929556,19.45037848561521,23.064625338560088,22.75539661544442,20.754416147558633,20.976345026862315,22.919031783760882,20.91389625435495
19,190.0,23.419481703518915,22.456859827338622,19.90937916228978,23.276247086750153,23.11049623387693,21.15672564572683,21.322410908098927,23.209417286734464,21.28247092949505
20,200.0,23.597049238907726,25.040424529482134,20.31356041388811,23.461767173638286,23.38150748826538,21.51213847029074,21.625416565271706,23.40830942527803,21.607986745189564
21,210.0,23.75212224148235,23.09443998708809,20.670698475208447,23.622435250397334,23.223511482532423,21.828633728984638,21.892423457062232,23.566953197090395,21.895416809645607
22,220.0,23.87463366123929,24.338107644948092,20.986125137210447,23.768807548471553,23.091024449428836,22.111009561048277,22.128093955158608,23.69654059664269,22.152661423986327
23,230.0,23.99175274307166,24.359387272594923,21.267797530781927,23.892436790027812,24.93446990111865,22.3637022811388,22.337865845438042,23.846816389115705,22.38021523705731
24,240.0,24.10920876084911,24.97001937376963,21.517855242338644,24.005113054497006,23.224611248424655,22.591576125107473,22.523940899490327,23.93393108408684,22.585890375926542
25,250.0,24.179297438879797,25.188704982846698,21.7418714033988,24.09370564536739,23.895015186813186,22.79694634945899,22.691139429334005,24.05497868277518,22.76898741020321
26,260.0,24.272446748726157,25.3548665361091,21.942603211604624,24.18740057478052,24.131492264422562,22.98312640572952,22.84030680655182,24.133440886354634,22.935791626493543
27,270.0,24.328132726265498,25.664958795976187,22.122985949406036,24.275155102708077,24.011466296099275,23.152960349572254,22.975247045682103,24.237691039100575,23.086084491108863
28,280.0,24.404065212570305,25.831966341398985,22.28624119632942,24.313070309438324,24.235454873906324,23.306946461612547,23.097354972474573,24.286366859891956,23.223237882596685
29,290.0,24.460242553459867,26.03927476042423,22.43233673405278,24.399756036270336,24.285239744574596,23.44897133833686,23.207061960494322,24.338581690883917,23.34309704937414
30,300.0,24.494727839577244,26.214784684869585,22.566179761569277,24.45902313879968,24.316230333174193,23.578514522816533,23.307335348653943,24.447828252568478,23.46454561237833
31,310.0,24.55541016070057,26.401546369275387,22.68670400762489,24.476538687253722,24.399182325136902,23.69892631150357,23.398865471508955,24.457806581066183,23.564378076621928
32,320.0,24.59336946468643,26.54201562799767,22.797456524158694,24.549295076995598,24.467217221998638,23.80855047404861,23.482173594909064,24.500687662232544,23.66234103540456
33,330.0,24.630905143819618,26.68786445799894,22.897167735432603,24.597444587614113,24.45303186550336,23.911363799472202,23.558550114675235,24.5740265141593,23.747789996617044
34,340.0,24.655208636621584,26.816523031658345,22.989351190516572,24.6052596993036,24.531393888097288,24.006979007560602,23.62879171292456,24.594392778911036,23.830491683174543
35,350.0,24.697722340262796,26.94817832100671,23.073670668732,24.654159048198,24.551457281287778,24.095300119668433,23.693659659814553,24.623133022168645,23.905140258032294
36,360.0,24.71718254970705,27.054811455491503,23.150665600842853,24.687133501886795,24.66351069148425,24.17672479846891,23.753115865278716,24.66692141735021,23.97572196958348
37,370.0,24.749862374533958,27.160468799931053,23.22170812079795,24.709359613652836,24.60274910466848,24.25483666798291,23.808741658141408,24.70659794026836,24.03950201294981
38,380.0,24.791541036197696,27.24832356390981,23.287859208022407,24.73683895272868,24.58946641838546,24.32694503150355,23.859193507140088,24.69842720908551,24.10211659499863
39,390.0,24.76287309318732,27.33731053685619,23.34853369180934,24.762486555216086,24.77042402063551,24.395998958822133,23.90732262859662,24.75075476210529,24.154224748040935
40,400.0,24.759311921815367,27.41530904493728,23.405322524290327,24.774456644624912,24.707504206857326,24.45857363543505,23.951563977218314,24.775563764640722,24.209541184166525
41,410.0,24.861052180209967,27.487861168961924,23.457145969221052,24.834057535085062,24.711392223395162,24.518288363426972,23.99238949111588,24.78398387168364,24.259027496621833
42,420.0,24.849188054102154,27.550307667833398,23.507238740006635,24.775208531822116,24.81104695098329,24.57646721378291,24.031458712258548,24.80357027598878,24.303410952829513
43,430.0,24.748591606118804,27.59449288527899,23.552688555479804,24.849902019621794,24.75387076284846,24.63144920619471,24.0672817123842,24.841953975050476,24.35118246147917
44,440.0,24.94432003226408,27.655777296775593,23.59730507502674,24.776923149436833,24.786186843526647,24.678784590702506,24.101777400148638,24.828056902662883,24.38610343173917
45,450.0,24.86153785759733,27.697615195350814,23.63794870204412,24.96834000010229,24.810851926239206,24.73045452537213,24.132903033390793,24.839538197056445,24.426144842171276
46,460.0,24.88825154202347,27.73258590866313,23.67820551139242,24.836195300314124,24.81606044755993,24.776696522929303,24.16389877803502,24.84155081932106,24.462379830086675
47,470.0,24.910142764697085,27.781620461497763,23.714400607284016,24.888027235876244,24.897456633700852,24.816652134068576,24.191088439137197,24.91641909541676,24.497033208304682
48,480.0,25.01428501303727,27.791138151368163,23.751536706778264,24.892791438241318,24.82217895748973,24.86215001752075,24.21921877665057,24.855459496953195,24.52936141190123
49,490.0,24.811853414738756,27.814733330449524,23.787801878127734,24.816793230385777,24.879628449984676,24.901627278067647,24.243294237525088,24.988366532562345,24.5642948602844
50,500.0,24.937375990100747,27.840573284727625,23.821313072999665,24.99677343171678,24.867635237596616,24.938914683205596,24.26824625977167,24.86332530948426,24.583076672616993
51,510.0,24.918785517186087,27.850378474403467,23.85557343047877,24.92961618230061,24.904513942262078,24.970001850564756,24.290811603524144,24.92194540425789,24.619522711081956
52,520.0,24.951671038061342,27.867546505858613,23.89206487443815,24.887708089600856,24.883033529820423,25.012514513780307,24.312694622334515,24.924325514109388,24.608693736040053
53,530.0,24.942100095666678,27.859026037502492,23.922979341717816,24.992431663489313,24.88777936687897,25.0462704492262,24.33387305570539,24.961865243166926,24.695008747712784
54,540.0,24.96945701061565,27.87750630500675,23.960782193290804,24.898711540239002,24.966888503563798,25.07312242325649,24.35220128180334,24.846948783398297,24.68881038371338
55,550.0,24.928891865910238,27.871496668827042,23.993045348426612,24.967667667893014,24.907205466440768,25.106123704743098,24.37385867774648,25.01257358074723,24.719506312861608
56,560.0,24.78787084002394,27.862013465219178,24.032826365635117,25.068410161484383,25.008572775766776,25.138057414794645,24.389770873368306,24.971998029449743,24.72576642750495
57,570.0,25.129305650050235,27.865114600836666,24.069463142386105,24.87321365928133,24.873507388472955,25.151945765853938,24.40750453865069,24.94139583977454,24.754922827345844
58,580.0,24.966805731311453,27.846789438159504,24.10875458566021,24.96186007825438,24.939106261765726,25.206205281106147,24.424293965985534,24.97987457570774,24.773526367545788
59,590.0,24.97238240565124,27.843923305197748,24.152056289615192,24.956568199997346,24.983859483951353,25.204705924962564,24.440992479171683,24.972519309000997,24.794466376009623
60,600.0,24.981016320287385,27.82715863170172,24.195690082654696,24.97955927955391,24.954246326224386,25.25236683410499,24.457835225433747,24.967859656126482,24.806981039585654
61,610.0,24.97601449197686,27.807320174206534,24.24262725423168,25.006208091277344,24.958088372206696,25.264732570462726,24.47012845669006,24.98401414911256,24.826693459489007
62,620.0,24.96834600652556,27.79518567075006,24.294328078063817,24.950839100508144,24.93776698319167,25.282177730092933,24.485529869399702,24.99718944013294,24.83991919496637
63,630.0,24.981762502418636,27.767655848965767,24.35124088819012,25.014783589372332,25.040512835670487,25.314783225521126,24.50151105858866,24.97867304906171,24.85702079317923
64,640.0,25.017689512239922,27.75599064253172,24.40528281319045,24.973120024189335,24.907040431581258,25.34345692763574,24.512101559692614,25.109247460875242,24.8749125817082
65,650.0,25.26463489756705,27.724498364919015,24.474579685800236,24.992534770274634,25.013215873288708,25.353954495240036,24.52772604078673,24.914574025226354,24.888016289600653
66,660.0,24.753699260153798,27.710208857810915,24.54348133840056,24.796856266204365,24.88790247254846,25.372040720282016,24.538619639861302,24.967000629735246,24.89405522817094
67,670.0,24.99266949714283,27.67337095771431,24.617268486620052,25.184798544962756,25.10216416316882,25.401294410336522,24.553239360588286,25.014586661900005,24.91690198055316
68,680.0,24.99249335552996,27.65674348196356,24.704410599145366,24.992499693968785,24.956034629191855,25.418766806188696,24.564608299706535,25.00048613090202,24.923175877264473
69,690.0,24.988276455084648,27.622327802372336,24.797367015626183,24.998086428509072,24.973628660219077,25.428560698381105,24.57568020050932,25.008641901129966,24.931842634703695
70,700.0,25.039857605576902,27.595921860834267,24.89234016621669,25.00535079234529,25.04953975790679,25.454186174900066,24.590504238104437,25.01745773590151,24.95399989703301
71,710.0,24.992005505536564,27.566590225467188,25.03784280560352,24.993805494860116,24.933106536628323,25.46359051164008,24.596878657827258,25.005672143671696,24.949176460686207
72,720.0,25.0165055993634,27.546792541512183,25.104021541342824,24.99444333046027,25.07835162090539,25.49446963808585,24.61056965889154,24.99635757367815,24.864265864642103
73,730.0,24.619279186306745,27.498748031599504,25.26565361395421,25.02282658716658,24.94521157677167,25.49761841442486,24.622905665816646,25.03297096975926,25.071496734705317
74,740.0,25.33998644716642,27.476937911234646,25.41178926454423,24.9868879395209,25.04579566394392,25.527008616125357,24.63310145227249,25.006830781120108,24.998926158145274
75,750.0,25.025775853036954,27.44886044273468,25.57686094573673,25.031620824785836,24.988836877496176,25.520630660601434,24.642790291589794,25.0108482342947,24.98831339967254
76,760.0,24.9771077639485,27.410437040479394,25.757433835515034,25.288294026290508,24.994902661725206,25.549392323375002,24.652474811027442,25.041674054258166,24.999365079283134
77,770.0,25.026518881290592,27.387585082219477,25.954950696032874,24.754785847620543,25.01910539399478,25.56667177039795,24.664465261001407,24.77478541220295,25.019286427475894
78,780.0,24.96128667689125,27.342407805734563,26.174651093026338,25.029710024165833,25.05776769079636,25.575158374226376,24.673237008959504,25.230766494630302,25.018829402289292
79,790.0,25.10379750966696,27.32567717120239,26.418387972840335,24.999127742460068,24.926088192827294,25.610206207499193,24.685063713823588,25.022800693398292,25.03686070336176
80,800.0,25.435671686969705,27.273998215690952,26.696072979595197,25.016934482244327,25.08872654300614,25.575728948421894,24.663495057871692,24.99636735458677,25.02762276628257
81,810.0,24.599295946985833,27.259876076354363,26.915209773774905,25.024575733976985,25.14825130641635,25.631993512813548,24.732418264548148,25.040881996272017,25.034124805312164
82,820.0,25.042782898202432,27.220912565148346,27.36753823760597,24.99553555285486,24.86352058415247,25.62165743226084,24.711292985258442,25.037616209444337,25.061312748432986
83,830.0,25.02034058467593,27.1909158646925,27.67852226790485,25.037482392576955,25.006797140077637,25.634846943099937,24.721853279220245,25.019213923364173,25.06240515498012
84,840.0,25.037148963893635,27.14971885369023,28.090145953873,25.040262460251917,25.044601812945345,25.656225087709657,24.735146303762182,24.994275366143192,25.050055016150427
85,850.0,24.792232643590314,27.127673735557188,28.52533508513122,25.00990367964232,25.02029397563337,25.65696302896158,24.7378576936204,25.04717235952637,25.086438403653567
86,860.0,25.169303511298807,27.09465396500066,29.034064862333846,25.02397850573926,25.02273069317953,25.690241682574147,24.751694612722236,25.025916781714606,25.063019431288083
87,870.0,25.033674440539084,27.05708242050017,29.576930156966572,24.561740555747246,24.988377287232236,25.662131189634156,24.761343854678195,24.990506668952865,25.092840354947704
88,880.0,24.4210663450063,27.051066063144706,30.35064654872074,25.440999436537854,25.033163874898094,25.70724435875813,24.769451754352467,25.03794234212817,24.83037392682047
89,890.0,25.646042155505477,26.957056252011586,30.76040062705857,24.98727291268801,25.028709653603855,25.694338930162694,24.777772242810194,25.04155877530715,25.323753937345792
90,900.0,25.08542908241161,26.993156823003,31.655267168745553,25.035859581332456,25.020527993571452,25.704970980397423,24.78772034296271,25.367831461102025,25.085721737016378
91,910.0,24.960319723183304,26.909906401662735,32.48375284124096,24.999559413419536,25.034251925995502,25.727228856414087,24.792598665602252,24.707605949685433,25.124476161871566
92,920.0,25.719783943196386,26.94511919355626,33.22114186549264,25.01147342354448,25.03322704136285,25.72157365190892,24.8112283667115,25.02004651726788,25.098572636232017
93,930.0,23.32775304119819,26.844736862865254,34.58909816997164,25.041234445229634,25.015366356998854,25.740833394494658,24.809972314844067,25.035671896081674,25.126687510502236
94,940.0,26.896864849699323,26.868263038143713,35.59060859536038,25.031602776655674,25.034517773554057,25.76393294694999,24.82753465483355,25.02677185422982,25.1231950935282
95,950.0,23.872840214922594,26.811187032658264,37.054881515381865,25.477779954895446,24.99617111708006,25.761172566383074,24.828619820282054,25.035244091159065,25.12460222298782
96,960.0,25.443592384927726,26.803946820066454,38.19404358718557,24.602372957351832,25.022009327607392,25.733900224217386,24.84189505321623,25.0231719832624,25.14487003094799
97,970.0,24.16849120556525,26.70770801025446,39.900134674291216,24.981080103649937,25.033538671180622,25.783702733217993,24.851180705016134,25.03510059244975,25.147827697175888
98,980.0,25.552769047922133,26.771237052631413,41.153825956333385,25.08697353897239,24.776583423189283,25.750673754832217,24.86169916554985,25.036613310274113,25.15280522485801
99,990.0,25.086542396237025,26.694693303476775,44.22312374052378,25.007128666875058,25.250736226572318,25.826228374480028,24.861517194199603,24.999677362363094,25.17546155150857
100,1000.0,,,,,,,,,
