calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16b5b05f-4ecc-4de4-bbda-891dc6447ffa,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0,1e-06,negative,280.316,62.158,62.158,-0.000,-0.000,-0.000,62.158,280.316,62.158,0.000,0.000,0.000,62.158,62.158,280.316,0.000,0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,0.000,33.319,0.000,0.000,0.000,0.000,0.000,-0.000,33.319
16b5b05f-4ecc-4de4-bbda-891dc6447ffa,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,-0.000,0.000,-0.000,61.980,280.663,61.980,0.000,0.000,-0.000,61.980,61.980,280.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.319
0074cb8c-0469-44ea-a778-bfdcaa3b5e99,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.037
0074cb8c-0469-44ea-a778-bfdcaa3b5e99,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,0.000,145.009,243.359,145.009,0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.037,0.000,0.000,-0.000,0.000,0.000,-0.000,116.037
e4796b49-ff5e-41a9-928f-431de9fe6a4d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,-0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.037
e4796b49-ff5e-41a9-928f-431de9fe6a4d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
3049bba4-54bd-4028-b40a-eead1f8c7851,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,-0.000,0.000,0.000,145.009,243.359,145.009,0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,0.000,116.037
3049bba4-54bd-4028-b40a-eead1f8c7851,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,0.000,0.000,-0.000,145.009,243.360,145.009,0.000,0.000,-0.000,145.009,145.009,243.360,0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
b7b11b9e-08af-4ef3-b23f-87dc6afb4f15,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.214,0.000,0.000,0.000,36.691,48.474,58.214,0.000,0.000,-0.000,58.214,58.214,108.020,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,0.000,0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.793
b7b11b9e-08af-4ef3-b23f-87dc6afb4f15,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001,1e-08,positive,48.475,36.691,58.214,-0.000,0.000,0.000,36.790,48.376,58.214,0.000,0.000,0.000,58.214,58.214,108.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,5.793
ec34e0bd-5a0d-4af4-9310-6088c6269846,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001,1e-07,negative,48.376,36.790,58.214,0.000,0.000,-0.000,36.691,48.474,58.214,0.000,-0.000,-0.000,58.214,58.214,108.021,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.793
ec34e0bd-5a0d-4af4-9310-6088c6269846,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001,1e-07,positive,48.475,36.692,58.214,-0.000,0.000,0.000,36.692,48.475,58.214,-0.000,-0.000,0.000,58.213,58.213,108.020,0.000,0.000,-0.000,0.000,0.000,-0.000,27.465,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,0.000,5.793
fea01eec-52ec-4317-9b00-4c2409a43796,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001,1e-06,negative,48.375,36.789,58.213,0.000,-0.000,-0.000,36.691,48.473,58.214,0.000,0.000,0.000,58.214,58.214,108.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.793
fea01eec-52ec-4317-9b00-4c2409a43796,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001,1e-06,positive,48.378,36.790,58.214,-0.000,0.000,0.000,36.692,48.476,58.214,0.000,0.000,-0.000,58.213,58.213,108.018,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,5.793
208c6b21-a4b3-481e-ad5d-a6131c19a61f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001,1e-08,negative,64.396,42.050,65.558,-0.000,0.000,0.000,42.050,64.396,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,0.000,0.000,0.000,0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.967
208c6b21-a4b3-481e-ad5d-a6131c19a61f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001,1e-08,positive,64.190,42.256,65.558,0.000,-0.000,0.000,42.256,64.190,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,-0.000,0.000,0.000,0.000,0.000,-0.000,10.967
787c1f28-e03a-4355-b2a8-06e6cdea2f6c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001,1e-07,negative,64.190,42.256,65.558,0.000,0.000,0.000,42.256,64.190,65.558,-0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.173
787c1f28-e03a-4355-b2a8-06e6cdea2f6c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.256,65.558,0.000,0.000,-0.000,42.050,64.396,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,0.000,-0.000,11.173
c74f9ca7-9392-4f4a-b632-f9797031c239,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001,1e-06,negative,64.188,42.256,65.558,-0.000,-0.000,-0.000,42.256,64.188,65.558,-0.000,0.000,-0.000,65.559,65.559,138.774,0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.967
c74f9ca7-9392-4f4a-b632-f9797031c239,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001,1e-06,positive,64.192,42.257,65.558,0.000,-0.000,0.000,42.257,64.192,65.558,0.000,-0.000,0.000,65.557,65.557,138.768,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,10.967
a355d2d8-627f-4169-bced-ba28e0d44483,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,0.000,-0.000,0.000,37.584,0.000,0.000,-0.000,0.000,0.000,0.000,37.584,0.000,-0.000,0.000,-0.000,0.000,0.000,37.584
a355d2d8-627f-4169-bced-ba28e0d44483,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.584
03b4c90c-58af-4aac-92d9-0ce9e2a4c427,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584
03b4c90c-58af-4aac-92d9-0ce9e2a4c427,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584
0ea54089-611f-410f-8535-7e12058e90d0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-06,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
0ea54089-611f-410f-8535-7e12058e90d0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A4--C--dc,A4--C--dc,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,-0.000,-0.000,-0.000,51.564,41.075,51.564,-0.000,0.000,-0.000,51.564,51.564,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
5cab279f-0353-4f8c-9e3d-774fb89e0398,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A5--beta-Sn,A5--beta-Sn,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
