,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
20,200.0,110.08593000914136,132.91287893774768,147.2326865159128,107.18008337883403,105.96673276364639,129.154352468596,124.10846995291644,106.21888916819948,114.6821320968702
21,210.0,111.80831085909291,133.72488663777355,146.4043537817857,108.56447175941513,107.06724307243371,129.0230252615034,124.17740224855909,107.47790894720835,114.38574389469184
22,220.0,113.55252056549463,134.5763660480226,145.56122720418873,109.96708980374726,108.17781070083538,128.89722631175155,124.24512141146941,108.75418379727189,114.08503355712062
23,230.0,115.31636046839205,135.49411783675447,144.70397347908374,111.38654110950444,109.29082891866281,128.7769649605467,124.31139102560601,110.04586011031489,113.78012247764433
24,240.0,117.09823932644588,136.46932066375436,143.83314443384467,112.82147545754641,110.44324825656403,128.66222538194242,124.37600294232128,111.35228075399473,113.47107088470314
25,250.0,118.89713004851554,137.51109325421578,142.94917773593042,114.27075360023443,111.59436492129736,128.5529868015284,124.4387703036818,112.67169693767671,113.15794195707214
26,260.0,120.71118468939397,138.6188044855642,142.05242867888876,115.73310703851463,112.75516840580305,128.44921159115776,124.4995270219701,114.0036479655748,112.84075483862551
27,270.0,122.53961546411439,139.79108613748582,141.1431751063346,117.20780539075751,113.92831191975237,128.35085724919813,124.55812257527137,115.3470144826113,112.51953451008646
28,280.0,124.38098393569581,141.03027001945293,140.22163393074712,118.69423880599005,115.10875279186926,128.25788374166237,124.61442610694716,116.70156728419052,112.19428430267567
29,290.0,126.2346860456331,142.33576924362322,139.2879688832735,120.1909159088939,116.29892810293676,128.1702341484953,124.66832061485242,118.06610803239829,111.86500540313065
30,300.0,128.0998952332054,143.70819866068737,138.34228912724507,121.69772994121173,117.49776347330253,128.08786747177393,124.71970059454493,119.43974552972828,111.53163469498276
31,310.0,129.97545727244574,145.14773719737167,137.38467080680894,123.21414937554616,118.70437438399183,128.01072617345827,124.76847091125879,120.82299464877714,111.19423475548874
32,320.0,131.86104619900522,146.65505030896497,136.4151479119295,124.73889808801624,119.91876735604141,127.93876824286538,124.81454899138897,122.21446220147867,110.85273526178057
33,330.0,133.75596975201196,148.23004115307944,135.43372983885268,126.27203513108678,121.14084866979718,127.87193639424758,124.85785916842032,123.61358307684962,110.50712902954075
34,340.0,135.65966111358534,149.8729256563682,134.4403851769315,127.81326386965293,122.3691701633943,127.81018617082265,124.89833516502331,125.02052076953244,110.15735426217188
35,350.0,137.57142518480552,151.58373903319128,133.43506692666426,129.3615405778913,123.60402999206488,127.75347671908933,124.93591133857791,126.43452180478519,109.80338629115099
36,360.0,139.49101762549964,153.36275044898423,132.41770081477006,130.9167712662445,124.8448095818437,127.70176090114468,124.97054027309896,127.85508682613576,109.44517757732199
37,370.0,141.41785971592498,155.2098712202886,131.38818630130706,132.47864820118141,126.0924889826884,127.65498247230575,125.00216889564528,129.28209769366097,109.08269093745594
38,380.0,143.35166805680115,157.12514134767406,130.34640909676475,134.04670692475753,127.34527557445594,127.61310859534792,125.03075582047559,130.7154042146544,108.71586944179643
39,390.0,145.2924692869194,159.10837949758312,129.29223377803862,135.62067977809969,128.6022616342067,127.57609566205677,125.05625883380955,132.15411866029967,108.34468368081463
40,400.0,147.23896593400025,161.15955047240587,128.22550289041124,137.20032534966612,129.86560543160792,127.54391592104312,125.07864496937236,133.59843343768375,107.96904383704228
41,410.0,149.19040972038488,163.27849802839572,127.14604908387729,138.78519017938942,131.13374280957106,127.51651783296549,125.0978800808572,135.04813382193308,107.58891905408926
42,420.0,151.1480631800368,165.4650892750566,126.05368083036022,140.37571030286583,132.4061865475073,127.49385945736375,125.11393527062647,136.502774645378,107.20425488713641
43,430.0,153.11118268507406,167.7190835813338,124.94819816633638,141.97038733400697,133.6838928237527,127.47591822384898,125.12678609528267,137.96217130824,106.81497683329965
44,440.0,155.0774456763262,170.03999925611473,123.8293751304097,143.56994513297622,134.96558390510666,127.46267174474858,125.1364081979845,139.42640838940392,106.42106088507295
45,450.0,157.049768343767,172.42774711410158,122.696987806266,145.1727734760985,136.25129610359127,127.45405262017566,125.14278131984865,140.8948525146251,106.02239622053179
46,460.0,159.02634053587173,174.88193510708086,121.55077846573506,146.78145689348975,137.54096278422745,127.45006026060268,125.1458849400132,142.36726702880014,105.61893133323512
47,470.0,161.00720373987343,177.40215287127174,120.3904950224686,148.3935722268118,138.83431908716358,127.45066733771047,125.14570533340519,143.84331698221084,105.2105988786929
48,480.0,162.99232434309835,179.9882835174583,119.21584550025707,150.00959154325312,140.1321073819535,127.45581048861246,125.14222276212593,145.32373449079884,104.79733311101857
49,490.0,164.98300936285042,182.63960448684205,118.0265408154676,151.62923645257135,141.4330359709783,127.46549507746157,125.13542808996216,146.80733367458845,104.37906380694402
50,500.0,166.97587469703726,185.35565487532162,116.82228131345518,153.2511132738046,142.73755536821758,127.47969213587979,125.12530598140383,148.29569232490135,103.95574904875028
51,510.0,168.97245845852365,188.13607400315738,115.60273768766693,154.87752714214508,144.04525252413944,127.4983696064392,125.11184574279879,149.78678688489828,103.5272385923358
52,520.0,170.97227310184263,190.98029411706855,114.36757452769004,156.50725855380261,145.35633721886057,127.52145796703738,125.09504348032465,151.2811956411186,103.09351943980556
53,530.0,172.97552846960582,193.88789687805877,113.11645073032027,158.13952692635505,146.6703211704559,127.54899774802405,125.07488254955031,152.77869279261594,102.65424978323061
54,540.0,174.98193446317475,196.85808310941155,111.84898265376303,159.7755418700526,147.98706192586928,127.58096858725588,125.05136273314014,154.27954398754304,102.20977850243693
55,550.0,176.99156878243454,199.8905405052332,110.56480864753769,161.41379961793,149.30727581948645,127.61730675185203,125.02447073556229,155.7821130439964,101.75981486188829
56,560.0,179.00370942869182,202.98457652459075,109.26351083029175,163.0550523798084,150.63009007276105,127.65800821531651,124.99420923597802,157.28827317839227,101.3043275488573
57,570.0,181.01627056532536,206.1394922294128,107.94470061031971,164.70040825092377,151.95650591483974,127.70307152275971,124.96057081782665,158.79734236428644,100.84312550408858
58,580.0,183.03369419204807,209.35480510411514,106.60793710499621,166.34721834958654,153.28479238167614,127.75236354375102,124.92354670235784,160.30879415766157,100.37617519458107
59,590.0,185.05366273105727,212.6297364869728,105.25278333838604,167.9964608113866,154.615591641358,127.80607147046618,124.88314042950765,161.82292642108462,99.90337523630629
60,600.0,187.0759836032903,215.9637484781671,103.87877591264748,169.64788440164864,155.94919047728982,127.86396511768287,124.83934488503273,163.33951482320734,99.42464439265291
61,610.0,189.10078849349856,219.35614632439047,102.48544498640439,171.30169277850993,157.28519125166173,127.92619275113672,124.79216797715296,164.85836560761442,98.93984823976282
62,620.0,191.1278199094424,222.8061628616601,101.07229239330789,172.9580509731174,158.62346417859519,127.99264710015284,124.74159743676364,166.3795588070116,98.44890092376673
63,630.0,193.15685751465267,226.31320313529034,99.63882548054346,174.61620045827428,159.96369082291363,128.06326507561465,124.687636534527,167.90309971723877,97.95167699218932
64,640.0,195.18792521497892,229.87645925744386,98.18451758287847,176.2767218231691,161.3068588361194,128.13810120161224,124.63029118950143,169.42867068736032,97.4480764288622
65,650.0,197.22141838140007,233.4953685032026,96.7088207216419,177.93911397651928,162.65143205560875,128.21718615206402,124.56955228865252,170.95761098118268,96.93800502457472
66,660.0,199.26011106376112,237.16906960202533,95.2111957483055,179.60341434357403,163.99845151000403,128.30042735770192,124.50543042222252,172.4876997315611,96.42133927549035
67,670.0,201.2978767351028,240.89699639522652,93.6910742819538,181.2674308881323,165.34653703745607,128.38779194705535,124.43791785644163,174.01943805676137,95.89791359110964
68,680.0,203.3374686305396,244.67825713092907,92.14785817423397,182.9353289051666,166.69771304082596,128.47932850896942,124.36702418423755,175.55319576846867,95.36766146518407
69,690.0,205.37876987420506,248.5122643147226,90.58096408793335,184.6048908928698,168.05049228601658,128.57501122116906,124.29274907577414,177.08878066258816,94.83041898240157
70,700.0,207.42166007134128,252.39818144798673,88.98979445998637,186.27613524598294,169.40495275924692,128.67476277682007,124.21509640586176,178.6261854450463,94.28603342466035
71,710.0,209.4666300682527,256.33530769543546,87.37370735143067,187.94907275310723,170.76174474643815,128.77862280958414,124.13407718016903,180.1654143728797,93.73442997696631
72,720.0,211.51310630470522,260.32291040476633,85.73221476393724,189.62350444138082,172.11971882266337,128.8865214199812,124.04967721118611,181.70631175667714,93.17537719053908
73,730.0,213.56127546125705,264.3603799097308,84.06445114090015,191.29933328881106,173.48009881215347,128.99853687523495,123.96191259274457,183.24869619602458,92.60818459336463
74,740.0,215.6067850977971,268.4467420394007,82.36988724126341,192.9768836653579,174.84167585627594,129.11456999716086,123.87078913940677,184.79286222591412,92.03381140357374
75,750.0,217.65729866407418,272.58141024940676,80.64785721888586,194.65560543485245,176.20525400111848,129.2346938763497,123.77630814542808,186.33850795121222,91.45164295977438
76,760.0,219.70938005565412,276.7636728907956,78.89775027213996,196.3360022470715,177.57028626812476,129.35875588448678,123.67847385369754,187.88562222713293,90.86140612930743
77,770.0,221.76249393953304,280.99271172556985,77.11889790962857,198.02048638069675,178.93675387756673,129.48683078693918,123.57729310190139,189.43441117878993,90.26294255091442
78,780.0,223.81716633272868,285.26793413776295,75.310681631838,199.70383557033324,180.30484075337594,129.61892455157928,123.47277260693149,190.98240234780434,89.65614244417489
79,790.0,225.87256752395692,289.5884482794645,73.47248400096116,201.388621478966,181.67482265228114,129.75498952094557,123.3649154666873,192.5336923864826,89.04077575423572
80,800.0,227.9302085530922,293.95373438222794,71.60369520870772,203.0745377662928,183.04553221714804,129.8951452602771,123.25373569340783,194.08637235602953,88.41670910721089
81,810.0,229.99317911060012,298.36282486373295,69.70382081556865,204.76173853789606,184.41827650794045,130.03908841650406,123.13916667473892,195.64012866288283,87.78365915493322
82,820.0,232.0533135923864,302.81525810064835,67.77194321600545,206.45018761463177,185.79350464508667,130.1870713741152,123.02134232489475,197.19535474990488,87.14141266744485
83,830.0,234.11489059894407,307.3102674763576,65.80815639311263,208.13959423114378,187.16886798557516,130.33894397992796,122.90020769303761,198.75194943896167,86.48987494321234
84,840.0,236.1776459963957,311.84717577174416,63.8118094325768,209.83036035842642,188.54547412859904,130.49470299548764,122.7757717454277,200.30975137779882,85.82878689345574
85,850.0,238.2416700632836,316.4251625886139,61.78261376282636,211.52242855158198,189.92360254403889,130.65439398028795,122.64805618149342,201.86847676093404,85.1578272252663
86,860.0,240.3046915550261,321.04372026767834,59.72023997323864,213.2155013491182,191.3029847354446,130.8179433867099,122.5170397821711,203.42854944914424,84.4769086999048
87,870.0,242.37015090126323,325.70213045583097,57.6246640446822,214.90967902272612,192.6836709928501,130.98546906622053,122.38275186953861,204.9897641364647,83.78563309863522
88,880.0,244.43678897330122,330.3996555243121,55.495847724513446,216.60097299487558,194.0653006320601,131.15673781631577,122.24520074728686,206.55181332313367,83.08386249194945
89,890.0,246.49903420842614,335.1359896927035,53.334887749235186,218.29681175891676,195.44824776158316,131.33193764809684,122.10439225154772,208.11502864012448,82.36995152941614
90,900.0,248.5678297375736,339.9096326844568,51.14072900482057,219.99334426399722,196.8323953810171,131.5109288909779,121.96033264266228,209.67943872851333,81.64609263800317
91,910.0,250.63809431253793,344.7208563240909,48.91483232344064,221.69100267421896,198.2176974029121,131.6937018328658,121.8130322134692,211.2475927086912,80.9107579825862
92,920.0,252.70881421416715,349.56831559938337,46.65807026797504,223.3894070009136,199.60420390744727,131.8803223344128,121.66248985980405,212.81423900999354,80.16381081538124
93,930.0,254.78643794137156,354.45229981418674,44.37060314858133,225.08863090107198,200.9918812418733,132.07069802040158,121.50873897765813,214.3818343650058,79.4047578485851
94,940.0,256.85052239813564,359.37118983728885,42.05613711660055,226.78893818566897,202.38058310410756,132.2648733824236,121.35177478826644,215.95044603697093,78.6333786093213
95,950.0,258.93132271311947,364.32512646494786,39.71601517299281,228.49016861035273,203.77041074983595,132.4629201956716,121.19160933239345,217.5200105460376,77.84925937019297
96,960.0,261.00331828885146,369.31316080634303,37.35416894341559,230.1958742778546,205.16110334859948,132.66476792034481,121.02824662923462,219.09054436235766,77.05201203132017
97,970.0,263.079671081369,374.33497013863615,34.972513629336326,231.89911449206437,206.55278935399278,132.87021610313744,120.86170359114246,220.6619692237691,76.2413004752826
98,980.0,265.14980908541935,379.389066721504,32.57611538786825,233.60287130833942,207.94551957480311,133.07948117842275,120.69199832359902,222.23432207803916,75.41669070325621
99,990.0,267.22502547849155,384.476120874892,30.166582321077502,235.3079411346517,209.33754781665345,133.292336796739,120.51914063921994,223.80761791943627,74.57773372757687
100,1000.0,,,,,,,,,
