,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
37,370.0,300.71894207569665,264.90874492149544,240.27190698918517
38,380.0,300.1534249583189,264.58665448991474,239.63784090790887
39,390.0,299.59511675837047,264.26490064781217,239.033303778028
40,400.0,299.0439145080693,263.9436812578521,238.4585990488354
41,410.0,298.4997418589227,263.6231834139974,237.91400302822615
42,420.0,297.9625118943629,263.3035689487394,237.3997825860345
43,430.0,297.4321270771304,262.98500060256697,236.91609772933674
44,440.0,296.90851726724867,262.6676352347695,236.4634257507358
45,450.0,296.39159393592666,262.35160090904645,236.04188682108708
46,460.0,295.8812644672744,262.037032397511,235.65175180924592
47,470.0,295.37746474317623,261.72404882248765,235.29324919131417
48,480.0,294.8800942731456,261.41276184996326,234.96665290408896
49,490.0,294.38910926359335,261.1032974466916,234.6721539326567
50,500.0,293.904409965488,260.7957387953075,234.41001844410115
51,510.0,293.42592249318466,260.4901940030676,234.1804985375798
52,520.0,292.9535885876847,260.1867512119772,233.98378371603843
53,530.0,292.4873097467571,259.8855169868134,233.82012162693363
54,540.0,292.0270567394816,259.58654459640456,233.69005593920653
55,550.0,291.5727518981174,259.28993824500685,233.5932548478893
56,560.0,291.12430701973994,258.99578244833555,233.53007527290222
57,570.0,290.6816810904438,258.70412692312004,233.50091472844892
58,580.0,290.24479840359345,258.4150584977009,233.5058942614875
59,590.0,289.8136178975262,258.12864580921024,233.54526892269132
60,600.0,289.38805773085505,257.8449539457114,233.6192765452017
61,610.0,288.96806708920235,257.5640361272721,233.7281338554426
62,620.0,288.5536113600935,257.2859668864506,233.87195950416432
63,630.0,288.1445992059196,257.0108121428735,234.05182439083342
64,640.0,287.7410078290102,256.7386254101051,234.26674105441117
65,650.0,287.34276604420893,256.4694421178129,234.51739403397994
66,660.0,286.9498409633057,256.2033458281177,234.8041019374906
67,670.0,286.5621690755801,255.94038882086718,235.12689238635738
68,680.0,286.17971401672156,255.6806128119264,235.4861265626115
69,690.0,285.80241508751374,255.42405203582192,235.882025809096
70,700.0,285.43023273251333,255.17076406490642,236.3147280665649
71,710.0,285.0631350440135,254.92084557180218,236.784418568982
72,720.0,284.70118691545093,254.67428602245602,237.2922746144821
73,730.0,284.344100955612,254.43113716012525,237.83707333869322
74,740.0,283.99195340797473,254.19147624006033,238.4194517047967
75,750.0,283.6447100363046,253.9553411774058,239.0396227251795
76,760.0,283.3023440060406,253.72272565352148,239.69790380284118
77,770.0,282.9647944981832,253.49374258005662,240.39476562289522
78,780.0,282.6320448925857,253.26838237781695,241.12989085560622
79,790.0,282.30403535386074,253.04672274028263,241.9038098228482
80,800.0,281.98076786677075,252.82875548447234,242.7169469023817
81,810.0,281.662173969922,252.61456461957397,243.56905678791824
82,820.0,281.3482185102962,252.4042257723014,244.46016389649313
83,830.0,281.03887161285326,252.1976382858411,245.3908611964559
84,840.0,280.7341016516984,251.99501503011544,246.36125367355777
85,850.0,280.4339119610727,251.796252774293,247.3715094391151
86,860.0,280.1382149626844,251.60144982973674,248.42181166492665
87,870.0,279.8470087531344,251.41065228167466,249.51204350684756
88,880.0,279.5602643656696,251.22384639062312,250.64501322802164
89,890.0,279.2779294224786,251.04118730372187,251.81695105723534
90,900.0,279.00001396247757,250.86251285621947,253.0301319597362
91,910.0,278.72646419326304,250.68804763287363,254.2834478731183
92,920.0,278.45724536154586,250.51773371362367,255.5773160536384
93,930.0,278.19235140784684,250.35159047596574,256.91342204842294
94,940.0,277.9317615561228,250.18969852957295,258.29075545608777
95,950.0,277.6754068598737,250.03209427081248,259.7098068485763
96,960.0,277.42328550155753,249.87877311272462,261.1690833069662
97,970.0,277.17539594213383,249.72974317833106,262.6724709770461
98,980.0,276.93166545210175,249.5851966951954,264.216764995401
99,990.0,276.69212508327763,249.44490724690309,265.80373995440516
100,1000.0,,,
