key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f610570-9caf-4e02-83fe-c969cca86bdb,mp-1245108,mp-1245108,dynamic,False,-3.9639595438712996,-3.9639595438712996,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848
8c003faa-81ca-48a4-bec4-3e9642910705,oqmd-21053,oqmd-21053,box,False,-3.9565069349746427,-3.9565069349746427,8.507140597076996,8.507140597076996,4.64468115804741,90.0,90.0,90.0
54ba13ae-caff-493b-8059-e18bc38265eb,mp-1194030,mp-1194030,box,False,-3.949987879497857,-3.949987879497857,8.476965983313141,8.476965983313141,4.658878635166711,90.0,90.0,90.0
3cd86b1e-7f00-4d5c-b32c-fed311cc05fb,mp-1245108,mp-1245108,box,False,-3.9140151761533994,-3.9140151761533994,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753
3b720adc-d715-4983-9a7e-5039d1e3c06e,A3--Mg--hcp,oqmd-51781,box,True,-3.8250368429793493,-3.8250368429793493,3.4504705538963765,3.477733857156324,4.064439689375031,90.0,90.0,90.0
f332bb3f-dbd1-4847-bc8a-ebf14170fda9,A3--Mg--hcp,oqmd-30158,box,True,-3.8249116047692,-3.8249116047692,3.4503864902800707,3.477631595448531,4.06462974445408,90.0,90.0,90.0
07a619ff-3956-4a13-996b-3fb698a104a5,oqmd-1215059,oqmd-1215059,box,False,-3.81744051853525,-3.81744051853525,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0
124601a6-e9b0-426b-8af5-076e4decfa95,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325184993,-3.6290362325184993,4.66695646189695,4.66695646189695,2.43024770926033,90.0,90.0,90.0
d4d57549-b9f4-4a2f-89b1-df3fb69229c1,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325154994,-3.6290362325154994,4.666956445407999,4.666956445407999,2.43024770628424,90.0,90.0,90.0
fe956e29-bd99-44b2-9d02-db2c27c72d8d,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362324347494,-3.6290362324347494,4.6669564453827785,4.6669564453827785,2.430247706295026,90.0,90.0,90.0
e2d855c2-8033-43a7-8161-0a28e2bffc29,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481537495,-3.6166393481537495,2.5306213279592105,2.5306213279592105,8.79930082279955,90.0,90.0,90.0
c539a01e-966e-4281-83e0-fe58c557b330,mp-1096950,mp-1096950,static,False,-3.5569193181275995,-3.5569193181275995,2.522668422692049,2.522668422692049,2.498244269411881,90.0,90.0,120.00000000000001
ad77109d-f60b-47d5-9452-b19df12e3438,oqmd-21731,oqmd-21731,static,True,-3.4175091819486663,-3.4175091819486663,2.242136889759746,2.242136889759746,2.242136889759746,90.0,90.0,90.0
e64a2ff9-11db-405f-bb64-3ad10021b8a1,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819475996,-3.4175091819475996,2.242136889705627,2.242136889705627,2.242136889705627,90.0,90.0,90.0
07b51194-d2a3-4203-9e87-599490578677,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819463996,-3.4175091819463996,2.2421368897599474,2.2421368897599474,2.2421368897599474,90.0,90.0,90.0
07b0c3ef-9e8a-43d8-86a3-6d091eac4a25,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819459995,-3.4175091819459995,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0
64497d39-85b4-43ed-bd95-f61fded3aa2c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819459995,-3.4175091819459995,2.2421368897600202,2.2421368897600202,2.2421368897600202,90.0,90.0,90.0
e12d9af1-7f56-4a02-9de0-36b681c382f8,oqmd-1215950,oqmd-1215950,box,False,-3.18756448231825,-3.18756448231825,3.8694783235940093,4.127765014442721,3.8835385922820143,90.0,119.64985510361076,90.0
6aa44015-96f3-4e50-8bf7-1b6045156415,A7--alpha-As,A7--alpha-As,box,False,-3.104566384523833,-3.104566384523833,3.4269755217596187,3.4269755217596187,9.00293313066366,90.0,90.0,120.00000000000001
2cc1acb1-d1b4-46bf-af07-ad1b5aeb1df7,A4--C--dc,A4--C--dc,static,False,-2.7062843005763746,-2.7062843005763746,5.413734816486527,5.413734816486527,5.413734816486527,90.0,90.0,90.0
e21b0c64-7cb7-4133-95ca-d1775a920025,A4--C--dc,A4--C--dc,box,False,-2.7062843005763746,-2.7062843005763746,5.413734816486528,5.413734816486528,5.413734816486528,90.0,90.0,90.0
